Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:39:00,360376,3NLKgrr8QN6opdtyyC7fUoSz1NdXnbgsMeoTneGURz7tmC5sA7cE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,591189,5JuHMNkVobBa43dTSVVY7RKYecVcHqC2QN4YATsZn9G5hEt7fcn8,0.001000000,0.106725489,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,572330,CkpZ5WiD5qFZ8bSJn196yk8NYSNrVAecu6LWhDp5H3dB8xk7i4D26,0.001000000,0.105248553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,553915,CkpZA1SYg8Tt4Nd2fEKfUmQzU6G13CjiGXTT6dwHNdnhG13X4TLKi,0.001000000,0.108769543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,536658,CkpZYn8M2mK5Uanf7Hdz5HjVU7W2tfsYsbEUEvPH8e3fS7QerBhAp,0.001000000,0.104642631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,519567,CkpYqPpJDh2yrWTxWN8eJ7fLwh7kfz9JQgeVFP1fYAbMvGkeY1bML,0.001000000,0.098054264,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,502243,Ckpa1oSz1e83heoRAG61JP3eir2FJoufoT6ZBjopWyACANqPzH5uM,0.001000000,0.114346429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,485297,CkpaGUTq1QvWoxSzsZEozKitZSvoZb4EuX7oT6351XLBvXuEj519q,0.001000000,0.116233281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,469636,CkpaL9noCFCwa67Lch51H17MLm99XK4nitpVxhceakXwpWLS2opGx,0.001000000,0.105036485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,454426,CkpaEb5LtKUSuPhWQQqARtSjqwaiuErUJyU4XKF9BUdEnrwmsEYXj,0.001000000,0.096703066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,440902,CkpYaV5oe8CPcBTHdCa6xfCmBKczRAhHPqKuAxqNr7V6oZdcDkstb,0.001000000,0.108427536,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,427917,Ckpa4kaT3bk1uSMT6Srs3UhDn7EK3duiSTQLDZ8eNeM1P2zYRKFdZ,0.001000000,0.108547707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,415057,CkpZtDCtqJqojLabhbqK3aoMM8tEryZvcxzrUfq4qikzVXLZYanmK,0.001000000,0.119211028,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,402305,CkpZGj4xBwB86YgzsRcherUfgNnKLsy9C13mEsSZtLDEL6axy24XA,0.001000000,0.098342143,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnSvFS8faCGHXcbgvopbXJy7JA9XpxM9SgS9hDD7QeAM16VnkhL,390275,CkpZTP8ZGce1CraN5iA9H77ykU5gQ57QiBfea4e81fwqBPvotQD17,0.001000000,0.102083979,payout_from_AURO_Epoch_65,PAYMENT
