Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,587047,5JuF9VDaquKKemXGYemZiUdK6D4e9pUMRHrAzPvPUmwJuU4fk2oK,0.001000000,1.150329050,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,568282,CkpYzewq8CRNKjBF3SSPy8WTPYnwAxqnTsz7mJTVnGsAdpdNg2GX1,0.001000000,1.134409480,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,549886,CkpaGP2VsnHMQupe4kTp2zz3cZuYLeaMxPYL1cpjddVyow5zxbv1D,0.001000000,1.172383355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,532650,CkpZDQVx2ncYqJfXjxv42d9hxeQdoYBqUBLFH5q8LdwSdxf1zp7GK,0.001000000,1.127951734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,515161,CkpZF9sCwM1Hwke6yGKGhCGgDe4z8oajPv3AzSmarNSzv1AQzXTwv,0.001000000,1.053785066,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,498007,CkpZQVxzyui2EJZwWUVb1EuwhnWosAk7gEqZ6TJYsKzakwAHc1gQ7,0.001000000,1.225554080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,480986,CkpZuQPoTbYJL1pJ38i2WvfKx8R38aRYgRN8iSdr9bspNgjZnKxWu,0.001000000,1.708435933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,465525,CkpaLULw1YXUGQEpyfuwW8dsjRhugMt3CbRD8HmnBK7JoRPCKwJmr,0.001000000,1.537765659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 14:15:00,330101,3NKkCrfJf5DpjpGJvJnaW7AzLUCnGSC1zTzHh88bPiPHTrEUSUNx,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,13,CkpZGhMrKdgtvz7v9VdBXvxmLwsseJewK4EH3x96YV5ZSRz6HD1st,0.010100000,56.000000000,,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,450979,CkpYu1RrwcFwXpJgVjihcfnktrCqDruedxMiMtV9h9ctktDaZC84z,0.001000000,1.405860769,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,436965,CkpZDRxdABD3b32TCW5vyKFfMT3VbJvrC2YWPqteM8xxiaoxEoAPj,0.001000000,2.398679927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,423643,CkpZaBhtmY7XBRFuPSJd93nDZsP3gkjL26y71exAWwmNZ9mLVUbCa,0.001000000,2.998168366,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 09:27:00,318335,3NLGu89YspkaSDGC6xYc1z1yJoxr38KoxmTXpDx7rxQyLD4eBwDB,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,12,CkpYRpzAvFqNdrPA8JTYf7TmLsfnHQ3xaKcK8YqxpXSgRRBwaUDz3,0.010100000,40.000000000,,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,11,Ckpa7RCC415G2fi5gdfha4Pb6QvFS1aV6oTqQtJd9Lgfb264qmWAW,0.010100000,35.000000000,,PAYMENT
2023-12-30 22:06:00,317923,3NLa98XXLLh57ukXu5Qxhn8FfFHMgRvYNQb8bdcaCMC94pHuRrQj,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,10,CkpZsxAVi7YTYtRtmZojwUnDjoNcXvdHsBvs52RSAJjDAjNaVn4Ca,0.010100000,30.000000000,,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,410819,Ckpa2CyKrDcG9zzBzZyaeuYGFRAzxZGuEyS5Qh6JRxiPTkCnhhnWf,0.001000000,3.292697033,payout_from_AURO_Epoch_67,PAYMENT
