Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-08 02:48:00,88288,3NKF7rH2ZhpRUUpGWBri3eSMhRKhZEnWQrKS7EUcGXsupLa42YuB,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa7hahNfmyYaFKx9741XSH4L8C6Q3eboBJuwANViWWu1nT2FiPP,0.020000000,24.165000000,,PAYMENT
2021-12-08 02:39:00,88285,3NLeUXncaAX2XYfoN4ad7UGnSK1xdyNugS7aggLjdQHLKVReQYWC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,46312,CkpYUF1AKfiZ5LDffqe5PfYSNFWLrGeezYYe9nGHXA4xf3wSNdAPo,0.020000000,24.185000000,,PAYMENT
2021-06-30 23:48:00,36288,3NLgFWr8nxcn7XzR4ejNM4AYMEfHF1YzLBU7FMMkF4Tnu2R74iVz,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYpEUZUzJKwxE97wA4DUyFr6ZXFrRw35acHZmV3w8Kjg2V9vd2e,0.020000000,304.980000000,,PAYMENT
2021-06-30 23:33:00,36284,3NLnKhG9VqPFjgLxdFUuSL5mu7eWgnzxk9rutzKytvycB5UsumZ4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,5925,CkpYi4WoLNZocE9zkcQN6wYfnRF7qLeUi3bNMxBngVQ34EM3y6mNq,0.020000000,305.000000000,,PAYMENT
2021-06-30 18:45:00,36213,3NLw3uZn5kUV7oqZH2X8tHVtd6VJTZC6ffBHdvuvG9CwKMc9WnqS,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYQMoU4VQkcQMoTLYNKVBFdgy8oJ9goMKydob792ZyFXHWu1mJg,0.020000000,99.980000000,,PAYMENT
2021-06-30 18:36:00,36211,3NLr4CkjttuCxQ2pfWX3jdJKLSM6KnJ3mbfxKQhVARUXQnXhBB2t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,5903,CkpZSXRniT9sH6RTCtvqeLkWEDdWubbKRNwq7tEzbRtWRMMrCq5zt,0.020000000,100.000000000,,PAYMENT
2021-06-30 17:54:00,36200,3NL2EeUW7ZydK3G4fH1TtX8s1xdRUHw1cRHa6JeNAF8pgjdH2RJo,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZsHsQrNDD6fH4CMSW7KHhvfLoAnxDj2fDiVD5tAQzbs7bULY9V,0.020000000,73.980000000,,PAYMENT
2021-06-30 17:42:00,36198,3NLxDU9UBvCtvC8p3TTtDd67VnTqmjV7uWqhBnqdUoYJo99Fjiri,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,5898,CkpYsbvY8p3aymGHDjfbRekmREybjmQ2aJKgCNcGdM2JFA9HzX8QP,0.020000000,74.000000000,,PAYMENT
2021-06-19 17:48:00,32418,3NKUptk5VZkxaHufCzvgmNd2vDAw43zdpsuvLy69eCs7kPy1RRse,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZrUfj2K2RqwdETHiu95nRS4BFvoYs43yUWXity5NfRT6A1yV1y,0.020000000,248.980000000,,PAYMENT
2021-06-19 17:33:00,32415,3NLkWJSRCp7qCpVf94tGZnEBfofrMUmwWueKcic7jTyt8orf5Fxy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr4iUqKas66WkbLLVS7L2tocyCNWNJN56cDPCZRvdCTX3Y1cF6iB,4789,CkpYXpqAxk2to411WF3xUH73Txer4oiW6sNwWmZUoaohLrbQDScZ7,0.020000000,250.000000000,,PAYMENT
