Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,573521,CkpZ87f63fke7t2iwv9KfhRZmZZV58KxjtEJeJWJ6aMmH1PBs8P7J,0.001000000,0.053042836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,555073,CkpZNmqNfTWji7hsbiXnDTQf3QfJXLWc8RUodjmEoTRrZrbnz1TtH,0.001000000,0.054817343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,537774,CkpZTXQi2RnnyQHQfeyZ2ygcCb5LATZ1BbhMC2vZPCsuHQE3MJaoR,0.001000000,0.052737476,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,520655,CkpZmfwkMT5xtCLhL3WZveWZEneWvsLQ8TSVLwXiJXcKYzmvrqnTh,0.001000000,0.049417099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,503245,CkpZn9VPB3vNBkzFZebUmqDBafNr1YVHSp4jkLRExMiHxE956VSag,0.001000000,0.057627387,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,486245,CkpYaG2JHBsdTYywPR242Co4o8WSSroC5NriKnYdLmeUgrFG7TJWj,0.001000000,0.058577731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,470551,Ckpa2bQef8bDa3HqEByLjAGkAUvBsbCPEWq2RvGYiGGSMbESECpc3,0.001000000,0.053010236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,455291,CkpaKeRQ3UdCJhW6PAYFT2reGy7wuwHSmVSwe5DT82neED5GPsekG,0.001000000,0.048803978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 03:24:00,325397,3NLY5yj9y4a9LeVkgV9xDCGWffTRQZvHhBjdkkGqaVZvRJWNMtX9,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,37,CkpYVekM18n1G5ThpP7Q7FK7PqCYQhoRMmhfowB1Ns1b4yyACYcQv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,441655,CkpZZ1kex9MvTNq8rr5wneVBEV8jqGNLt36Bfg918Ngp6x9bueLP6,0.001000000,0.054799004,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZDcjwrqm6HmjowFtB4g5Rmud8tyn13nYC3D2t9fjaHQ6QLrsQH,428660,CkpaF9TNnkj41tPsJw7aCTKLk4U5ayPhUX6JVX3B4ZxPsBT2fPtud,0.001000000,0.054855656,payout_from_AURO_Epoch_68,PAYMENT
