Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,560743,CkpZF1y8s9j79y3eTGkgAMp8GE3frsFFmpoPmprtUxZZ76r7KcvHj,0.001000000,22.385283000,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,542400,CkpZh7Rne9zgnrz9gbkzra15LZav14v9pHgHjk5kfxhKJuipVEENK,0.001000000,23.099016048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:24:00,347487,3NLZ5wSxBzwQqvv1zgYR4m8HjeQZaSWypmmiP8XQeZn4KcmbM63k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,525171,CkpZFMvw6YMREHA2F6DTtQq1ibZz5RBimTJNLcUQ75TEZ3ngKN7Ay,0.001000000,22.182579754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,507227,CkpZAi5fUz7289NuLFsnBTofJZZLW79S44kz3egcFRyRzirfy6zNt,0.001000000,25.511599292,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,490182,CkpZpg4XjgEkPsa4GueX3eno4R93LTiohkTSg8SWUfaaiE1fDwD7x,0.001000000,29.750468646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,474385,CkpZJuGQEsM6YVthhJohaRqNiXExBwU1vRaY7ow5FCjZMH8hQyPUB,0.001000000,30.241385853,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 05:21:00,335757,3NLd4TsZn4CwHiBQXREB9czmTW4DaZBvCzCmrwfs9hL2Cp87MrDL,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,B62qmdGtUXKXhBuZzC14P8E6Up6d866TRojVRpbW8vHGMKGmWLzsWWj,4,CkpZmYBtwJ9bBnjYGvwHBN8PZh9e3gNd74fj7XBr8grXyaivzbVKU,0.010100000,689.000000000,,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,459038,CkpaKknt5Newy5xZ33PsE18X2QP8SN2ZUkWr6aoH3nzErWs99fc8f,0.001000000,27.328221293,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,445295,CkpZ2ExzT7bQsPV1JtZkZxRhYa8gw3ar8c96WAp53TVVQFFdM5GLg,0.001000000,25.160044609,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,432267,CkpaBBf2r7PBRZEmKzzShihRxosPXLQcsQrj8FzuEfQyDmePT7xhT,0.001000000,28.210498331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,419344,CkpaHxnrdB6D6vxVcyru5EXSAvkGhQp166fpFWhr6JxUyeTPkFewd,0.001000000,28.241757453,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,406578,CkpYZTp3NvwiFjp6WwGrusMUm32uYPJqV3oy8RkxryZwVywhmqiFC,0.001000000,31.016120407,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,1633,Ckpa7Jo1wRN6X77ETQfJna6Y3HBMJifvM5UJizTEmiGw4eD9XaRWD,0.001018120,0.000764170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRea15Ydtk4MXgbhFCnEhwi8rdonpeJmmxjsHSCTgYHWRBZpJyq,393977,CkpYoM1c8yYXUdgKGjkxMVYH3FpEtmJLZLUtGXU9tDT4LwPuhfPxC,0.001000000,25.586487608,payout_from_AURO_Epoch_66,PAYMENT
