Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,578194,5JtVSTQezuik4YYSUnjCttk1766YCRNu5kjgp7ER1ToEouddAXMT,0.005000000,0.371553786,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:45:00,359150,3NK583yvsPgHETaywiB7hqJtKNpFQRp8FqsGdEJd8twPoWGNGwHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,573473,CkpYo4Ajch3ZHv3f32YgBfJerVso74A2F4EZ7JpmV4jWDivYXx6fS,0.005000000,0.534493392,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:03:00,358101,3NK9fS34S3axHJu7VhpDmrfcFWnebps2ynX7xYEqfxXG1bvtnjvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,569102,CkpZpYq4D9Nmx2Hm8MSbCaG1aMSM228HnHnSvm7fcZRFCVpDYBLMy,0.005000000,0.401493444,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,564413,CkpZKsVm91wNqPvDQxhQmja8qWMRwCkyZSbad1ZYoyxMZbPNvcx3b,0.005000000,0.599848393,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,559761,CkpYRGtS9wyf9C157aXGV8c3keBVpnuU1YTEPtgxaa3zb2HvrZjrY,0.005000000,0.506388515,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,555091,CkpYqZWZebMfEkQ2y3TeNiQ6uYmA7Ca39PNgnvqNnsY5npVXJzA78,0.005000000,0.582861233,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,550689,CkpaAatWLfnR9vD8QG29r8Uk9oEBDbkg61bmzZNrEqtqkZh4mjH3f,0.005000000,0.421892360,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,546012,CkpZ3D73qfp86FiQV46U9TMchZeBiCsZyXi8Ek2C2tRdnXyYj8pUB,0.005000000,0.560891543,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,541673,CkpZB4a8skMfUqMBsVZwdxK3QiRYUSUA4kDcHWqB82f6jv1GeZdBr,0.005000000,0.402455186,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSrx9zYoG9dTxrnHorunwRdPJPdzDPLWQwoc2MnpTFt4PRqyYkC,536990,CkpZcR9E9LaXmCCcZ5fmS26q75d9NHaR26oMVT1mJ12WtXrXAVw9a,0.005000000,0.490023293,MinaExplorer Payout 327 #351471,PAYMENT
