Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 08:24:00,225265,3NLqbVPYpBDrgHDDcU9yFiupdQNTTA3vLVxYpRXQ9bfABkS2nYJ6,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,B62qpnPYL857UdJw9zqTwy9oKC74eRC8icAPcri2WLkiEewtGnviW4E,3,CkpYYjAnJDrFsqfCUE1hwDMdgwHC6ZULUPSiCuRCvGQcoLfoam5oV,0.050000000,1019.528900000,,PAYMENT
2023-02-14 08:09:00,225264,3NLetT8pRNpkRUK7xfumgMaL899G6gdE5f4ihPV4jE23Gfc6A5jG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,6272,CkpYkAB1PBH7XyzzXpV23HamNAkDh1mGWEZgNLG5pwezti6WDFgDh,0.050000000,1019.578900000,,PAYMENT
2021-12-03 14:06:00,86845,3NLbDKdAnLc4qKjG6iEQz2fERVbaqnD76Q8T3uPdJ1D8p6Y8JRnZ,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,B62qmXJPARdx5yjaCuN16HTiBZ31Ez9UM4tQ5rc2ZNiAgymswAxYpDs,2,CkpYbLTe1oygdmGDhNC7sBMt3qMwccmA4W5rgEe2aAoZcWVyvGcaZ,0.100000000,3.761714420,,PAYMENT
2021-11-10 00:24:00,79329,3NKerb65ew993yXVBCpnQXtfmEELgHi4353dFhHUhC4RZ8QKq9yp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,4296,CkpYwMb7sbg84JxQMZGa6T2twe7xzpyspNz4iWZ1o1dV42T9kNPwW,0.003000000,1.084952220,WeStake.Club payout #15,PAYMENT
2021-10-26 17:09:00,74651,3NK4TcJXpC2eJ6kvttW9JxbcwWUrJjqNedAcsurqyJcKSivp1LzT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,3588,CkpYg6XW3MYFsVPJWVvHcbts7fhrEQDzHo5rmeZTwoL963GfxVRL3,0.003000000,2.766363160,WeStake.Club payout #14,PAYMENT
2021-10-18 14:27:00,72021,3NLphP8UMZYjPuq9nAEerWBfV38RKgZmTxVyxYdbtG2WJJmmmHBo,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,B62qmXJPARdx5yjaCuN16HTiBZ31Ez9UM4tQ5rc2ZNiAgymswAxYpDs,1,CkpaKfTt4CaW6sxCmSVgCGDmw1ZN9cUbU6v8KoJz3942gUTaMD6Jj,0.030000000,209.280000000,,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,2922,CkpZQY5qFge3WEh2Dao5ohDryUB7RL2Tb5ahEXL6uVcy3j2u1woSs,0.003000000,2.351882210,WeStake.Club payout #13,PAYMENT
2021-09-27 00:27:00,65244,3NLPzS9xV8JovGnx7KMJP943sZPG4WKgmtgigBEuyZnyjEbzg57d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,2332,Ckpa2XkFcm99AqpzPyYaFxZdvvwMkb36t1wL9vCnYUUMH4Gs7Dxaa,0.003000000,1.508432660,WeStake.Club payout #12,PAYMENT
2021-09-11 20:09:00,60401,3NLVehyXrfuQUoEhfLhpS27XcvQGPh71HGKj7ZRmRSpX7RJmVQzo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,1815,CkpYtTw1BXcpRF1upFcaDJXU4G8wCTqom96XDkep1KCpPdfbzWWHr,0.003000000,1.411228110,WeStake.Club payout #11,PAYMENT
2021-08-27 09:30:00,55452,3NL46WWF1ZZGrt1pUEgcsi2CQcqzWm1BdDHUgH4GtJj4Ea6nSCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbZcVfZBtUoiAyqYbv17o3MrNcPDFDt97C1zgLgXpZiRLctgeqD,1353,CkpZn2QN9a7US4WNSvYU7w9NrHY5Fbj7qz3vDQw5CX33bvbGGKfi4,0.003000000,1.856900050,WeStake.Club payout #10,PAYMENT
