Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,130988,5JuU3EF784vKAJ74tGddoFiFvMqeuhfdgbQYVn35TQXthZ7tk72s,0.001000000,94.349826292,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,127365,CkpZ6yEuryQ2HaKeJgWoTmvseYqnwjimo8HrZ3Ncgf32voGa2qE2f,0.001000000,55.649692545,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,B62qq8gAeDTtrF2bifrsNdEjmYVEX3E73uPHtkQPLhDtVpofiacJg5k,4,CkpYqYbeHBxVjXcZSfKFkb4SYrQ2vCFWcD1Bem1xW8AgC39KXMN8j,0.010100000,72.600000000,,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,123624,CkpYnzfvTa6vSQaakAszxEevxJgrHaJwUBRYrEVuZ4Z9gVEbAz1GW,0.001000000,72.593948555,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 02:03:00,351376,3NKkohDG6KQGw3KTQgiY4hcEGbsdwroqbwcm6zrAbWXQxTdGECue,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,B62qq8gAeDTtrF2bifrsNdEjmYVEX3E73uPHtkQPLhDtVpofiacJg5k,3,CkpZgaWstEYfmxjiiAKvUcdSoBpw5sdxmAEL3bHTuDhjbriDTShm1,0.010100000,13304.500000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,818,CkpYVQH9f49bjrYsqVmUbrRptXhmiuePn3b3qf7dzxVY1U3Jc6mGW,0.100000000,3500.000000000,,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,741,CkpZh7Qa9h48fHM2as56vAKtKqKouGLqrBMfkA5K26NYiFs2seAZQ,0.100000000,500.000000000,,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,119898,CkpYoKn1K8L57gAj82aD7Vryvk1RkisyrYFhj6GdX27ZAG93nMFoa,0.001000000,66.590074097,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,117539,CkpYwsUxyBf3VgzdBCUsNP6xwCzk2WQWRXzBcuwnPQUHLVvcgXq6d,0.001000000,52.566882071,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 04:18:00,340707,3NKd2DwgnQuJPMkm3eCsXtXQ75eX5PmrLM19zMLGFh53hr6VxMPD,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,B62qq8gAeDTtrF2bifrsNdEjmYVEX3E73uPHtkQPLhDtVpofiacJg5k,2,CkpZsA53gRe9488wQgWtbk2RJw7vfxt2i9xe3eZ9faEguRfuKS4dJ,0.010100000,2.000000000,,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,113443,CkpZSnbFLZgZWP9FdUhYXb1Knvdg4y9P5jHcLghFP3cxT8Us9r982,0.001000000,7.641471371,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,109885,CkpZtEhZad7eWNZxvzmLuAVXVeNmM5ASuBe7NQmw3xaT5xZgLusut,0.001000000,8.243860513,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,538,CkpYitNyL2QAEXWDRspp6kustFWkDZui6CYReLt6qsUTyLxDv9E1K,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,462,CkpZ1FrDsxZNNDfFuMrT9rSpWA7pNiu2jCnM8SDhLztgsg7fb7kSg,0.100000000,750.000000000,,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrYe6Y9zH6eDei3VMYpyZ3HUCgwhNqUzBRTwJkJdLe1NSiCaUQkQ,422,Ckpa64p2bYmPN3Yb28oyaLhQPdMwvqJ2zsKPh79bRWuJbBrz9kjct,0.100000000,1000.000000000,,PAYMENT
