Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 15:03:00,310982,3NLN1az4J4qiMniGRppiTheWivancKFYAtfnxBqJQvQG62VtY5dC,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZa3fod6DqKVxaUQg6dcnwHTBY5ocqKkpqc9AEwEq8dL6oKio3W,0.100000000,2124.985033323,,PAYMENT
2023-12-04 14:45:00,310977,3NLaMz8A5xvobTDhBFJxaqaB2bQ9gBZwWhWWWs5biycz1ArJCYiN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,9726,CkpZ58YUAH8GUbZTGQT4iDD9KRwwN1QRioy8oRBAcZa97q1MKm6Zb,0.100000000,2125.085033323,,PAYMENT
2023-04-21 11:51:00,244774,3NLyJbXEhvsjYsXFVGRbGvXfHpgPXUtNzkdc9sdeJqjbrXKxqHvB,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZv4ZZwV98i2iTBe42Y4UgHhZjFU9xo4guKZ436YXxVUhWZN18S,0.007500000,9.992500000,,PAYMENT
2023-03-05 09:39:00,230983,3NLS4GYBKJxZBZ7iybKuiKjN3on2iz3ULNsPrvaS5EjdZKL6NYuC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,3748,CkpZMHcdMUgE2sKcEkdt8icA6v1Jm4qt51ahMxbBrDU5UbnbnMjXF,0.020000000,10.000000000,,PAYMENT
2021-12-30 19:18:00,95176,3NKBCPbzWmnNpSbyYGhxR3jCtbiyrSKZtvvbpV6p8NRqNmMwbHvV,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVBuG6kMdgryoZFb8JZYDh8fLrSTfBgYd7YZ1vTWdYh6AH3Raj,0.030000000,299.970000000,,PAYMENT
2021-12-30 18:24:00,95166,3NKmXzt7KzFzh2ZBhah22JyKPbkzEH46gpouACjSSxZs716aSRJS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,48824,CkpYc6VoMxw9Vx7HdFngjqPz9V2m4NSwgwy4fZ5XoD4xQjFTZfDEj,0.020000000,300.000000000,,PAYMENT
2021-12-30 07:54:00,95032,3NKRcmcNnfETBv8FsUiocPUxHVcg6vHSYzx6g9uotQGP5kxZjot7,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBgYHkz1Wm7qJ2Gada2agqb5YEDQJprxdeFzyXrSfvXDKBYkVa,0.030000000,49.970000000,,PAYMENT
2021-12-30 07:30:00,95027,3NLsi4KURjw17Nvek6ZsXm88VUNK3qT3PaRR5tqNdQKJM6iqPAYy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,48748,CkpZKtPtGwxJPrwHBt955xtxqXLadKZZhucFyoA9kxQhHL7duZ9fc,0.020000000,50.000000000,,PAYMENT
2021-09-05 05:30:00,58343,3NKam8wotfpWMGPR5CCzPFr4hEa6xPkuV3PPj5qbHpZ84xNrxu69,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYacyYauSSenWihwFt2sus6ETy4RCgoTuk81qqjDWt9hGGYpNE9,0.010000000,32.990000000,,PAYMENT
2021-09-05 05:06:00,58338,3NLsNdK2H94Wk9hd3fgpvXSJUc5vG4S2MgdNvGo8nbkNhvSfvjkn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzRevPVe3cNRHErfkULnP78QDb2AAN2RUFx9P7XAkdR31Rc8Yar,24993,CkpZ5FY6e4jseKu1w9Jb5H3zoSmeCvhQrimFLd2sT6x5eSiRFxWGu,0.020000000,33.000000000,,PAYMENT
