Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,380,Ckpa4pwRh25AEHA6KWLsamqK5kVRmTFsjzmPC2Hsjw8LwNy6d7YUb,0.010100000,1.290000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,359,CkpZ2K7Vr42SEyd5jrFyZiXtzikxU9sEUAHLUyYK2W75jVMk3AJ1G,0.010100000,0.260000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-03-08 04:12:00,231801,3NKUkoxEmVRnWu7VEE77qbnXbvpYep1rtwPnknd3nkmTSFmdgvVx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,2,CkpZB4qztPpJM9SpAZ4KiwcooJrsBWGvu1knRLCV2RmQHVR296YXY,0.010100000,148.000000000,,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,338,CkpZSaMg74JyqyZWJD7tHfDQc3XcAUgFenn842PMnVD1k4PFwGu1v,0.010100000,0.510000000,UniqLabs Epoch-47 Payment,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,319,CkpaKcn7NDX7h37ipqwMSNBCeG8eyWRARq2cpjjyh2snvPnZKcjLD,0.010100000,1.790000000,UniqLabs Epoch-46 Payment,PAYMENT
2023-01-31 01:00:00,221003,3NKz3bg4hWwwexf6dJ9UogYg9esApbHngfq12sV3sNrDs8Pyyy9K,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,298,Ckpa5M3fkh1irudUbx9zTkWDq6xGCrtAfdv7mAzod5Xh8xfcEixeM,0.010100000,1.770000000,UniqLabs Epoch-45 Payment,PAYMENT
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,279,CkpZ2cVxypq9NoZj1gJnHVHo6YMHx3kpVUL3HQpT6Nicv1uH7kyWs,0.010100000,1.540000000,UniqLabs Epoch-44 Payment,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,258,CkpYkSuZcC2uABgCAwryULucf4X6pPrgF2cGrDMEnxCDRqay3cc8q,0.010100000,2.030000000,UniqLabs Epoch-43 Payment,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,238,CkpYc9jcDcjkQB5EYmc3UkFWRqSMhCt66PrDQdoUY6eTdiuE1vNkh,0.010100000,1.810000000,UniqLabs Epoch-42 Payment,PAYMENT
2022-12-02 00:27:00,203047,3NLU1jKZEsPppkMcXHDE4BwVRDdPUzPmjTWZcBaKVx1x37CL59jm,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnuzcyaJDGk7826QDLshi98hDaAS6mBixT4bcVVrFT58vLXWQncU,218,CkpZsoqp9rsknjaVQoamgsBmmCmCdUBKfv2fh7YhGfNJj6kFRbTx5,0.010100000,0.800000000,UniqLabs Epoch-41 Payment,PAYMENT
