Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,590153,5Juug9HpYXSnBfELpVw8d8XeiL4UKAoJny3VyBLjbwtm6WjF4XZB,0.001000000,0.196934240,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,571333,CkpYcGuPpddaEzAC83eLWxHoTbSrPNqpNgBd4Jp6xf5z9Zjzipci3,0.001000000,0.194208924,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,552934,CkpYUbAsFBHYEGxpfC4jhxQvJyMSNeLVj94ojBv8m8RuLMmT3HMBg,0.001000000,0.200706008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,535687,CkpYufgLFzvnYUU6hpkDtzY97UBLnCAehFqqSNxUAhnyQrytDrcJz,0.001000000,0.193090851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,518629,CkpZAHwzHpjZ3qxAu22uiCRpuASc87kL7bpYVkEvhnv16qYHzzazx,0.001000000,0.180933727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,501436,CkpYUEw5nKNisvSdae3ToJmuNHZyWSJcEoDpVSSyJhkNPReW8Zjm9,0.001000000,0.210996689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,484488,CkpaBAUjJdFRjsYQf2aK1qimvhfAuzP6Az882KK8tJQutmSX7eRCz,0.001000000,0.214478380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,468843,CkpYWo35Fpd5VVnHfZWBGtoaKqYDCaE9gbgD1gpPr1GNFUoTa8s24,0.001000000,0.193817600,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,453697,CkpZde86PEdvptCmf8wdmEKdPwqGuGFN93W7RHHkJTprxWAg4yQWP,0.001000000,0.178440429,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbzY1vJvmGwdytP2BGgZzZU6y16f5RAVjp8oMBeZRQeZ6DBjfkK,440214,CkpZ3vJLR7aUECXxFfz3t5YQbR9GMv4M7eZ2w1cMdL2DB2rXL26J2,0.001000000,0.200074901,payout_from_AURO_Epoch_69,PAYMENT
