Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,555528,CkpZhguXs5tg2RcBvV8E9onkqL9ZJAwcQvfBySWPYsGkfi4SphzDc,0.005000000,0.276521348,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,551126,CkpZ4Fw5iDhrSgtn44kZsqfbioFQAy5MSQwhe64Ak1a92eKoF7VV8,0.005000000,0.200154408,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,546449,CkpZwCtYqTDpmYJsb3ozTTfC1bZv3YrVodhBVKgQX9qsqMYLo4AKw,0.005000000,0.266098479,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,542109,CkpZLM9jP16z4KUYbu3981Qh7dr5Gxm3GtS4cxhGwUCpekUgdtE81,0.005000000,0.190933013,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,537428,CkpYxW6ptmxsc5VQMg1Hfc9BHh8TqFPU6ApHNbYQd4ozLAWGxUFeL,0.005000000,0.232477127,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,533147,CkpZjRN5vYanDeW4bpitY9EVECND5UfAGRxQGkgV37TSBeU2YQCFf,0.005000000,0.180155741,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,528417,CkpYVDuib3KgMdRSQx8p8q6c5qS18FiLYrPTiqiBFxfEfPLQ2U9MD,0.005000000,0.268481033,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,524071,CkpYyJJpPihsGEm2tGjjBzvoGAkQF2sScA65ZYNsXLkXzFmWZe6MX,0.005000000,0.194127568,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,519369,CkpaCL9p4sPVj7JRMccVtni7qbsxA1dGAamWPzjFoGQC4bfwqhU62,0.005000000,0.278686246,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXz3sRnHKFWCcqJM4vneaqEU8BndT4yG8Pb2CLePmiAMYqeV4Wj,514968,CkpZYV1LMD2sJrkNJQ6crjKnwWBz1nja8R9pZsYJRRmsjXzye3kJe,0.005000000,0.203046868,MinaExplorer Payout 322 #346570,PAYMENT
