Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,134214,5JuUwGBqxWrDAtpxTRLNLuqmzpZCZFU5QKBG5o12vrBBhZ8J8v8R,0.001000000,0.336887911,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-25 14:06:00,356981,3NK53BNzBRaWvLYy9gC8S2BKqvhNpAroKiTV2pHmCskxdZ9y2QaS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,59927,CkpZT6ZSDErCuP66Z1ZUfJ7FYRHWtFK7UzUGnvZtD47KpsPVBqzyh,0.030500000,54.817375900,,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,130389,CkpYeJurWRk4TMTGVrV1QWMzXLn2CtowB3M4Hm2FYpKeoW6QUpeMz,0.001000000,0.284117008,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 10:06:00,353630,3NL27pFkA9fuPFS8Arj9kmsgU74RrhXz9PpuEofeaPMgY5qj891U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,59010,Ckpa4iJo52tABhuLBRHGCehTPprb87xLWvz5f7HaRExSng9JdRX17,0.030500000,57.971560000,,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,126662,CkpZCijpFwbwGPFj89XNvJF7776WzN9VYvzayLbBMT4VmyReQUDMi,0.001000000,0.372144363,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,122950,CkpYnjYXA4DLtnjHVAxSiMYpif51gU8EhRREXx3iY36uyWtepvPHS,0.001000000,0.341575644,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,119534,CkpYipx37QoY8hBTArERBiYgpbjryLUH97EANUbjTvPVhhdJuK9D7,0.001000000,0.076155230,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-16 20:42:00,337990,3NKLX1gX7qeeEgCuyAeqRkBy4FxpS7M82qjSZpXrtbhUHftP3Ha2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,22940,CkpYcWZGjd69cYjFAhMUUJfYuKapmBbyioUCWCAnfDBqGownR6meP,0.100000000,33.800770000,,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZU2GKj8n2r3yBNzvoLW9ZHj11XU1y1fg9u2ci1DkaZKwTZ5fxj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 11:57:00,333716,3NKaeMBBFnotWVrJduRzvd9oVoQuyu4AWy9u3Ut9ZXtQVQXAXdF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkBuudvdjEDtA99EVa3yEsWciaYRVkA83G9bcp5b2fvqcE7VBFFe,46542,CkpaGmBFtPwxx9872eq6mHVkVXJkqohPSNmYab128AJgmT9qjTeeW,0.200000000,14.297170000,,PAYMENT
