Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,7652,Ckpa7XtYJcNTizxVG2fD66RXqutcmgMQjAQJnoekXVVBTPm1acsQr,0.001000000,0.258880000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,7473,CkpYQF933Z2TRbNWHRJZ9okMTo3ccJuDVobjPgZ4EaxwCTMUfovo7,0.001000000,0.286480000,ep68_atomi,PAYMENT
2023-12-28 08:54:00,317258,3NLKTE5SeHF3kMtXVJeNJCXsxchf6CHLkSDgvbsaBQVoWnuj5TKx,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,B62qoEX24t139mHZbNkCKSXpLRvWHRkPjpnPkkBG8nsLq8wDFURQsRw,5,CkpYqmU2otm8SBbU87PfPbmDLAJ1uNGC9TN22McSLZjGyhgUjRfcP,0.010100000,39.135140000,,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,7298,CkpYf8qojVfH8SjS2R8AphXoBcW4kvJLo9ayg5DtvWDjUJExpxEn9,0.001000000,0.181880000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,7129,CkpYpfjHfpxo465oWdy7QHRnrGC2Avf2vkzDVjKNpkPGqrJDaCZfc,0.001000000,0.357670000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,6962,Ckpa9fGPzudiGTQbBxLYfFiNP5XfV6KN1Fh7y2FKDNuVpTNPCazD1,0.001000000,0.315650000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,6798,CkpYpxDN3FmbqSec8GmMDo5yuP7cZDZMGZCYJhoWRqVWbfPgrwJdH,0.001000000,0.295650000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,6631,CkpYYsoLCrWdgvFTFs7AHcEkztoMXJgxUyBye69k76xJqkXSRytJc,0.001000000,0.249670000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,6472,CkpZcdFStfKsrDJDWaZb42Ur93cvA9Mfn8sU1aR7QS1sWeS9C5KG4,0.001000000,0.397970000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,6318,CkpZdhk5sEZ3bt7GvC8cyeMCi2FU5EcLFCQSQpGaDmGtmEvhTYeDi,0.001000000,0.254140000,ep61_atomi,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,6162,CkpYaP2p8NHZ4Bp6XXLLnnQMUcrAEncr4uRUb4GvnUsozgEp6peoM,0.001000000,0.362330000,ep60_atomi,PAYMENT
2023-08-26 18:33:00,282144,3NK3d8ywFcgB7gwrRi7r9XaCTzbgwiht1XfEGs6y5u84dVPJMH8Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,6008,CkpZVXASvgWwHL7TGbWQa7aRUofzyPpT6xZeXkSZvnDG3vH22KAHW,0.001000000,0.315810000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,5854,CkpaJNvNE8UB7AqjZx7dCxcjo6PYrtrE5qtvrAZMAPXJvpwz5SPgk,0.001000000,0.206940000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,5705,CkpZcCRUqPYQjwJQx5VkzvBNCD9hkVs3ZVz6qGWn8UM2qiWJrSJJ5,0.001000000,0.321520000,ep57_atomi,PAYMENT
2023-07-12 22:21:00,268870,3NLH33J5czXWS1bcqT81HRmrqiShBETwBg2eX1JR1P89YkD7VF7i,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpE1ntbsj7dMHCZooYgSAA7kr4dDMQA4vuTdoNheHv3PNW2dTdP1,5562,CkpaCgjN7HrdwoFz7v7xKieuzaGWHmM536Hneg8KCv3T1c16HMWzr,0.001000000,0.415330000,ep56_atomi,PAYMENT
