Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,560901,CkpZGKoXhUrTL8snRMjkEfobV8DeSkZjENqPauMczrra9WPqvamei,0.005000000,0.112621705,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,520372,CkpYRem4UXBm5XcGHUfSKZxZbYh2HZcDgUGofKyjjnnib5Gz5dsf4,0.005000000,0.104402379,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,484360,CkpZ24CC7HKJ1i7etN6pNXoN6UXN3KajjUMF3rivmtxKqnPHVtMp6,0.005000000,0.102666019,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,449650,CkpYSDBdY2vfMTzZfztcM4wdakcVT422UXQbGyY3kzCadYWMgvDiZ,0.005000000,0.106623015,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,416881,CkpZGD9p6c2SdKNV3m6E3JbLuB2XTHLaRg8TrwW6unZmpJzvCMbSJ,0.005000000,0.110822302,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-01 00:39:00,318224,3NL9xEt2ic6fknA4ihjR7hW4WMZNvJwuuj43D7hnmoS52zBCcyk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,385809,CkpYREvPNNjuCaKpskHCpCJ5sQ2hdwucCpMTjUwhDgQvxb5jRfGgc,0.005000000,0.100106586,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,354887,CkpZWFvKeADG9DLa1gEwLyzAmC6bPpvRAW4M2g8AGnoPxKWB5sBY4,0.005000000,0.102029845,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,323982,CkpZjj2vxShphu3xTdNMhchdbhJKWWyNrzB5Zp6ZZ4578UbVTVACc,0.005000000,0.110074399,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,289060,CkpYXRbyfnhCbsADsW7fwxkHVFBSb33w8ixwfnZKVJnrMKRHP9McK,0.005000000,0.102466171,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,254516,Ckpa5ERTSQKhbzyziY2o2nwWYgpJ1iRMZZdW4GuCA1VWqxpEhH46Q,0.005000000,0.113425454,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFDQS18gHwJDQRDRF9k1dcWt7iLKActfY8V1KcHg7rBHSQhpUw8,216729,CkpZjZJqrbsYEBssPLqJjqRTy2VktqMxaZYxnAChNoMdD8mwJ6UGc,0.005000000,0.107244649,MinaExplorer Payout 247 #274107,PAYMENT
