Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 06:27:00,191168,3NKpR6cKQFyCoYupHjveVMM4TjqLWf4a65MW4tCMbffvaJqhvj7G,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRauFQpRb4xh7N2NDKr1NNbUSShwb9GCuMZX2fgBazSPWetm5g,0.100000000,861.900000000,,PAYMENT
2022-10-25 05:48:00,191161,3NKobT4v8cJipU896ByDihQEHKHpUccTku7EFP2ECxh3Xj1ym6GJ,B62qoDsBAEcq932EQyAqxNcpCSveq5VkpHneuNfLuDoLYTd9gTi21MX,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,3,CkpZ1VtdQQoEEg61E8KmUCPVM1N1b8Yv6FJb1sZKYjFakHxgvVrRB,0.010100000,431.000000000,,PAYMENT
2022-10-25 05:48:00,191161,3NKobT4v8cJipU896ByDihQEHKHpUccTku7EFP2ECxh3Xj1ym6GJ,B62qoDsBAEcq932EQyAqxNcpCSveq5VkpHneuNfLuDoLYTd9gTi21MX,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,2,CkpYUDm4i33xXxvfU1ECpszwSoV389gMETNC8kVr8FHuPp7a99AoT,0.010100000,431.000000000,,PAYMENT
2022-03-15 03:57:00,117882,3NKTRt77fCP3XqXVA5qSmgu1Koh3gBDnigPcHHoH1nW1kWL8WVik,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1nxYZZNQPv7XkSDHRV4BxME35Sh3UnjJfRbPyn5356BMZ9yE6,0.020000000,112.085200000,,PAYMENT
2022-03-14 20:39:00,117787,3NLBa4h73DDsGj1sasqX6dvooKtwjbWSXTSbhomEu3rvDdPGAnCF,B62qrGJCy6PYKdTa8TUqEdLrq6g8t2qvZs6DwrkPeccZymvieo6Nk2y,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,8,CkpZ5ccRKt9BfAQCU14kRAYwQ1uMPYzMa4pc9xjt1TtgnLdbTFiCw,0.005750000,26.815200000,,PAYMENT
2022-03-14 20:36:00,117786,3NLf3mPQ1WwzoViVNaJuSiUo44RcT4mxsqDiu3FnWNE32724dso2,B62qoDsBAEcq932EQyAqxNcpCSveq5VkpHneuNfLuDoLYTd9gTi21MX,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,1,CkpYon2jhw9rkH9ywMWSuWt4CKmG9N1iqXsSwJWC3MUCVkwYJ2Ljp,0.010100000,85.290000000,,PAYMENT
2021-11-21 09:36:00,82964,3NKhcp5aS2f1KA9CeEJo2cAHoaKnD2fKZsjKSKDcbHCk2JjEdKr5,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpcp7kyerBB1k3NuZa9y76hs38pkqHyv1L7KWZXMt5pZGUyRQn,0.030000000,149.970000000,,PAYMENT
2021-11-21 09:09:00,82960,3NLhwjh2PqWGZxTTH7ho2BGBP5UrdZnxqdt27KMiV9hBSHwa6ofE,B62qrGJCy6PYKdTa8TUqEdLrq6g8t2qvZs6DwrkPeccZymvieo6Nk2y,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,4,CkpZXamP4FSmKHkencexQpdVp24gQR1jDDjj2mHm6LcPzQWzsmPW6,0.009285710,150.000000000,,PAYMENT
2021-11-18 21:51:00,82155,3NLn6xdkFVyiw6SxnrVjWy2RLQANGARqc92BetzjzTaU5dzp8B7d,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYaZijE49N9XE7dCj7xcL9zzJFCrscY1StqaSZepM7VrKjkTs99,0.030000000,69.970000000,,PAYMENT
2021-11-18 21:18:00,82148,3NLMWJFVuNZoenVvnrfNbYxN14VS9WSqokdayftjQBSdCz98ArBd,B62qrGJCy6PYKdTa8TUqEdLrq6g8t2qvZs6DwrkPeccZymvieo6Nk2y,B62qpM2obqap9SCAs9jbo1o7oGgvCGtc8NUxijVGS4zoPb2zc5i17Sr,3,Ckpa1PLpkBJW813UHXvDTDLqxTxANzEYNtqYG3yZdiVj5XBunttz6,0.009285710,70.000000000,,PAYMENT
