Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:06:00,360256,3NLBn1rY1EFwLQUmkY1hDUHpS4EbxoJeZeHfLXzoDqZGs2mPAAt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,588519,5JtVhHJTn6fPurHhXG8THw3cimkEkieLSzvDnefKudn2oWpUUN5b,0.001000000,0.627974084,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:12:00,356461,3NLerfvjnDHZbm5X4574E15byxuzUFLuk5fTG7QD7YakRAvFtn3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,569734,CkpZBDxKGGPPgEa3nED8cNRqyfKG8QRuZLi8GY8gcwRf9n5MoPT4W,0.001000000,0.619283741,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,551352,CkpZ7LJe8nJJio36UMQXoFdFdqFQ5aQf1D1xV7mqqJbffERezWK9Z,0.001000000,0.640001311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,534133,CkpZF4sVyeeCevAi4G4CRcFMU36qRnK8tKhmJzDjGFsxVvfU3NeeP,0.001000000,0.615718477,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,517103,CkpZRVbipmzRPwntxCyxkNzbfVu8A8T25vcXCJwxAV6VWcoDqf52D,0.001000000,0.576952399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,499905,CkpYRtYad3paVnVbF4zBc3x8XYbtWQ1SuSW1qoij6Qo9WNQhj9ciN,0.001000000,0.672815689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,483014,CkpZucZExjeNPomKTN75hH5Nt9jzxm1Hg2fZphwKTEPsHtgvBsd4X,0.001000000,0.683917934,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,467405,CkpZqcJ4vAvNPYLr7EzfTcSL6PBXbZCFAefzrW8vaCzS8K3JwFKEv,0.001000000,0.618036164,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,452406,CkpZ2ok4qLCd4QqceBYACub698oWQhYnTDnRjqbETgyA2NkkDqjN2,0.001000000,0.569002930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,438953,CkpaHgBhqBJ6zKzGTVeqDq6Qc3ppoUmMZUtUNVzuEAShkYkZ1Bxcy,0.001000000,0.637948573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,425987,CkpYhAP1mTPnwbxBCZpKHRRyZ9jKxqrwsLuPRBY9LUpRdZziynFFZ,0.001000000,0.638589236,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,413126,CkpYcFPCGFkUVxrakFogFDcVBZM8tKiHB6hNoCSwAFPF2gQFT4Gs1,0.001000000,0.706647964,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,400415,CkpYdCMDH6VH2PqPSPcPUhh5PhPwT3uwjbJwkpAPHPRqA561exBHP,0.001000000,0.586891639,payout_from_AURO_Epoch_66,PAYMENT
2023-10-30 23:36:00,301169,3NLCyHzofB35BXmSwosM4zxwpvMiSTKQzvUAmgyDSdu8Qyq3rTT4,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbs9vPJzhkLzSV2NnqTBfsiMixzmHDRC9WwVSKvtcjUPNoMfSP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-30 06:24:00,300965,3NKVCj14fU5Mz1esCXfwzv7cx94z2xVQUi56gDFhub6rH2xtDSPP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmGB625d9yfXRaro3eo2pPsGgxSXBBJYiF9HR4YPRdEAGtc2yNS8,2824,CkpZRqQLB7J5Hcd4VCQr9DP5vMdgovwaNHNYLUD8YNomHgxZ6LLF3,0.013200000,80.690000000,,PAYMENT
