Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,80492,CkpZRgd78sNDSYXthQwgPm5iURdg48EAuLNtiF9hFeFR9CB9eqBBh,0.001000000,0.047011375,PhDSOON,PAYMENT
2024-05-18 02:09:00,354939,3NLpGUrQ6hSDdpWTDMNy1gfJTLdd6A5qq1CSFGpPhPpzbrxzUhWe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,80020,CkpaB9TbqdKeXYUvwxnFkabfkMHv6spRUHD8L2BBL59J3VkkW9Bnt,0.001000000,0.141077531,PhDSOON,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,79537,CkpaFWpigkBcRDom3k4W4F51ErUr3GTVWAhk9ubuy8nHXWgvAcHsc,0.001000000,0.219448999,PhDSOON,PAYMENT
2024-05-04 19:27:00,351300,3NLx9jpiX4xKWnBqSQKJAWhLSvHDzpqRhmRKDaHPk3J5QzNvCpH4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,79095,CkpaHCg8aMYVSqoCzi9uGziUJHbK97fenwiPH1FuurWWptiSDbijw,0.001000000,0.083147065,PhDSOON,PAYMENT
2024-05-03 00:54:00,350818,3NLVkYJdpfWQcAAh3wFe7f1z748LeiRhTA28ag9X7n8vzKR4Zaq8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,78627,CkpZxQyfcGEH4M9Jr3dxinZsZPRpVjBRKh4nfvSCkXCtHa1Crt4vg,0.001000000,0.133021222,PhDSOON,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,78148,CkpZPhWoPt88EtJKo4rb3344Enya27ch4jKMDM2LrRd9AM8jKj9aW,0.001000000,0.183019511,PhDSOON,PAYMENT
2024-04-20 12:12:00,347382,3NLAjVjyGxqF5fy37GuajZqjShVMSTjCYE5XboCA7gsqcKVfRz15,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,77740,CkpZPqTqV74iX6K6ieZPxJL4rawaqKahz9u6R5jWd84j1qLja5fv3,0.001000000,0.030887536,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,77256,CkpYujz6qvswrMUa6P8sFqdmdoVF7ATM1w2hUDiruZhrE3F8J81gx,0.001000000,0.213880401,PhDSOON,PAYMENT
2024-04-12 02:21:00,345076,3NLjhQxLoL7LUEgFR2FeDpwbDB12ZhwRq1J8i7R74Z1jYPvpQhTK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,76763,CkpYiDU71uifPbEAe567m1dsq9oVH3ifYP53Ha5xhhLLU5T1KEtea,0.001000000,0.314947675,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkJUBdB5d88rV3rzbiBGLwE6fTo5CjmHXX3fonQN1dwWRfjL4oZZ,76282,CkpaFUBCRnPWem7drBKJ36Xay1aWufv6V5KL3BaVdXNZyjcg9pvNm,0.001000000,0.214642552,PhDSOON,PAYMENT
