Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-18 11:51:00,149161,3NLExS8bTw6Lh7YEqjt6w49DFR7gzzAPR6E1UXVAJmXxz46J5aao,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYRwbb6EJkfhNLUMgEW4CX8v3ekrJRFWwoJzc2Y3b3fEKRm7phJ,0.030000000,1509.068781421,,PAYMENT
2022-06-18 11:06:00,149151,3NKxW2BMx9FSug7GTv3tr8gPiE17PZuopLCnq2GU2aUHu9uLYhS5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,62325,CkpaHwfdMoVEVp7SmzHynCYRGeYxL4MtCeMxR4UutV1UAFUU4THG6,0.020000000,1509.098781421,,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZrPZnQiPMWYjzLpU8XcsgFoVMXddDrQKvgirZkQhMHNDYVSeR9,0.050000000,99.950000000,,PAYMENT
2022-04-09 10:30:00,126233,3NKUfD1TfxGFmvyG4LKGcT1Y7D7po561tJsgPHLuDyGWamRq9AyM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,58654,CkpZ4aWrh8XUENcfBBSyx4QytKC3b8QdCWFj219vsS9e2PjzgNGUA,0.020000000,100.000000000,,PAYMENT
2022-03-02 23:51:00,114136,3NKWrhXZHkXrjzwtzQYpv3SdCNyWXX9H1uVxWQfFX1kvSbCNP4fW,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZDTunssaZnDH7KTUNvqmKzvFJJmcv613PTJBMBNkAzCSdah4f5,0.010000000,421.250000000,,PAYMENT
2022-03-02 22:48:00,114124,3NKEit3LZyUVfhDWBozeyJhHevAcuRxffeGWV1LJv6du3cA2oepQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,54762,CkpZ6MxfguLfXM3aU5UBFgS2KJ4tUxatVg6E1BTg1NaL1BezroHNF,0.020000000,421.260000000,,PAYMENT
2021-11-27 10:06:00,84835,3NLaWm6PHBYDfD7wkpQ6fQqGWesZGBPoFrAb5e2PWDtuYdByWYUj,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYuPgiw8TWYGrg52sS4ppZNHGCvyhWCB5nN7mzQ93bC9k2yCVfr,0.030000000,99.970000000,,PAYMENT
2021-11-27 09:39:00,84831,3NKsWomr6N3gcexikgZXCsyp7QeA96c89QgnQhQBm6HhVkdHV7pK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,44810,CkpYToLYQi6FGtZhtmJNk7EUbZZ3MrGdHUz5rjFM6jaEKBoBeZ2V2,0.020000000,100.000000000,,PAYMENT
2021-11-25 18:30:00,84304,3NLQwZx1EambkASQXedZj8QW6yzde5MXoCT5Dka3hvfzM5fwCaDg,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkrVD2swUk9XDUjPXoVijYMSo9KHeB2YHHitbxzHA4bGmCYERD,0.030000000,15.970000000,,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,44622,CkpYoVVV1RmvhjwgMZZMyRBTkkUPPEv1uq1jkAkkrKceVpUtAVyUz,0.020000000,16.000000000,,PAYMENT
2021-09-23 18:51:00,64193,3NLShgXBPVQBEY8EBTpdajRJXa5qZfvEaG74D65Y1Dq6s8J1wMfP,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZsoq7v3MgRD2UxUNav5FMyn1hhPB1kqPB9yNLWZSZqJ4XX2MpM,0.010100000,58.989900000,,PAYMENT
2021-09-23 18:33:00,64188,3NKiWoBD1eFmx3ot1SxRRC8q6ip4Ls7DvLPwtY2YzwaoHXrf9f4C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,31641,CkpYdZnMevt5swKodStt8HHXS3GrbTuartZmQ2c1vufgMX5jCMaWV,0.020000000,59.000000000,,PAYMENT
2021-09-11 18:27:00,60383,3NLkK129hQyeuwGxMadP8CAaEXF8zbTLs7DSr5eAVLb61sQY2XPe,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsecyobe4jJ4xMP2pR9kHdq6RdKFdQDx5KVPapxdp5AivQPw9S,0.010100000,39.989900000,,PAYMENT
2021-09-11 17:57:00,60377,3NK77echGwxeTVtYnw9hG1dAuCLkqL6tbTpfV9oQHEDejkLLqio1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,29082,CkpZm3YXmAfpL81N7YnFMbRMhUosp5KXCwGGZMKKf45MqXGgrUbgJ,0.020000000,40.000000000,,PAYMENT
2021-09-11 10:09:00,60269,3NLgvyPtLHiDXsRoTSp12vuAHLDrCFErUXTSUrMqdUm2UXyj5C9G,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcY84ip13xWFLCs2nSkh2tfdZ4vi6ctn8JXEMY3neFrm63RHqM,0.010100000,15.989900000,,PAYMENT
2021-09-11 09:27:00,60261,3NKd8Thg9iycDgrcNh4foc6YVB992K4R8AWvXa5No1CbmwiNYPFA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNwSbrCbZiGvJ36RZ1FwrVf9Z2nr55cWTfZMqDTXi3thjBU2k7G,28918,CkpZgD8Q1SznZVG49zQCsXCxUaxzEbW9zbwoW68JbQznZVhoXkibN,0.020000000,17.000000000,,PAYMENT
