Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 17:36:00,97323,3NLAz4sbjhJQ2EZCZtQqR2ozQjmau2aod84vWqEUyroZit1GSsRt,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZrLnRVJ1fcmMH6xm7xwFbth8ZXbzhqK62t4ydc7yoiNEkaMT2m,0.020000000,120.458900000,,PAYMENT
2022-01-06 16:51:00,97308,3NKMuALemXgtboE5WpvRCpuLSGxEhxoQY2axmcnFKfsg2AAExwyJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,37141,CkpZY4WMQPHUgxVv4uAezuvtddbxvjNwnpcoRkomrMD7qSZAECQBC,0.030000000,120.478900000,,PAYMENT
2022-01-05 21:36:00,97081,3NKPBNQFf2YysgGy4vYzst2tqqt1rE38UPG2Wf5Syq8V7q56ckUn,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaEXpscDnveKdcGHnB3wjKVHEdtj2CYH4YhcdjW88LSuNG5mSfN,0.020000000,221.455300000,,PAYMENT
2022-01-05 21:09:00,97076,3NKPHB3YLSHWJWxED41pWdV8yF5xtEgjZEdofZjLksvHauUnEZHN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,36922,CkpZW2yrDUj6YfFeZsLK9o79bdTgR9L9jd7PkqnnwvUeePpvbMGWu,0.030000000,221.475300000,,PAYMENT
2022-01-05 19:12:00,97059,3NLxvCEt3JCPbbG7ohGbWDRq679bDaDwquw26sPGTGSJ88z3TT2b,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZY6gPyRMp1iRDMi2rpuG7g9ZMhRZSTBGFVGEjioQTwzCUgXxoT,0.020000000,1.980000000,,PAYMENT
2022-01-05 18:45:00,97056,3NLssBjBepMHZHxomAXuAo5gBCAsPVHXdbuc1JcrebK2jkJnoMW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,36886,CkpZMYTN6FHyyWauXbkmYh6CjQoJt7v5ztWXJAT844bibEqvTyVYs,0.030000000,2.000000000,,PAYMENT
2021-11-06 23:09:00,78309,3NL9VFmBArjNsqzMNuxeNsNfNJJHq1afF3XXmByGeYb5BauCWfUX,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYqGfYbUWNGjyTzJ8E6nqsh1JTHYbvGqkVePUrwhXwpRgQTyJJj,0.020000000,71.999900000,,PAYMENT
2021-11-06 22:54:00,78306,3NKiWy75SgSQewXogrLFV8v3vGRGsKbN3sxFW2B1CgPJB6yzKyEY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,23468,CkpYxZGAndsw6j83jxVRSdWFymfFZfqqD6CnSa3R3obvcmNLnJKoE,0.030000000,72.019900000,,PAYMENT
2021-11-06 22:33:00,78299,3NLvi8kvBDoEdaunWPwpubda12Njp92i5v7u6NKHAhdyRPiTbrn2,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZoh4GY6iKV9mLQhDoshEKzTndmhCjiv9oDiY2D98A8iYCzNjcP,0.020000000,3.480000000,,PAYMENT
2021-11-06 22:24:00,78297,3NKPXwfZf93xXEdct5W2fob9dWno19S9A4KfJVtRhYPfkAh3qqUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKgzFn28BFG1zMPHfZrHn49JmXrjNbpui4bbMy4P9Y7auh2TUgE,23466,CkpYuzMrocqcno5k4U6k8MTdc6d1ZmfEFPQnUaXoUefxJKqzzVvs3,0.030000000,4.500000000,,PAYMENT
