Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,210187,CkpYoF4gT3etxKubERGV7y1q7b14Qo613EAH5ssCUo1vEnpytyUZW,0.002000000,0.000150792,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,207967,CkpZANZ8f4xLDXYQqcJPeZgeZu522Pa5Adf9uGK6noEhKTwjbDZpX,0.002000000,0.000201074,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,189282,CkpYv7e38QAk9G7rrtJdZ2ds21D8tyaDWL2PJfTgHRnC4VZAPKXFt,0.002000000,0.000297611,payout,PAYMENT
2022-10-02 22:18:00,183926,3NKMyNJDEEFfLpdp3CJvUUb5rpEVgC3y9VU9v1PAd8BiP5wYWdsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,32908,CkpYWNQPzGArH8itT1Wba2eDR4RwRqWX8Zqr9gmvf7W4Bx3atCLAm,0.002000000,0.068666316,,PAYMENT
2022-09-27 01:48:00,182041,3NK4LqNA9Zde8FJmnapf6P9ycdLZPT4CposVYSTzH3MMwAPCtCLe,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,B62qjsqMqGJdNd3NDrFFjC59MDbeMpdqwYKfKFw6DSKtCxnVhjMYfec,3,CkpYsXLUrSrVwymnHVwy11EFC7JDjC7Eg9qmJfZ9JZGEsKeJxL3rU,0.010100000,36.756390351,,PAYMENT
2022-08-18 23:18:00,169373,3NLQG5pUrN1BFmPYtqwQ1FsD7XzeEL4BwbWMqLKzrCo4acPeQc5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,32340,CkpZVjp4N71Vqi4XkSX3225E5HgF5Y3mYhUg69SHG524Ykues31ub,0.002000000,0.034306308,,PAYMENT
2022-07-05 10:06:00,154765,3NKcrkdM8uWyPdCNmBtQEGyFz3fkVXKWZ4xoY9ntjzizE4cGdi7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,30645,CkpYx54pVK21ZsbbDcUQMNZmMBrxVfmohv5hqvG4BLunqJ6ajE1Eq,0.002000000,36.732184043,,PAYMENT
2022-06-16 23:27:00,148681,3NLRmTEqJcpST3MHyGpu8hibtyfyr5VhjdzsU6ujb2UtrojSy9XW,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,B62qjsqMqGJdNd3NDrFFjC59MDbeMpdqwYKfKFw6DSKtCxnVhjMYfec,2,CkpaLaTwM5MLrdotWvPLnnz2i3Jxu86YihzhBk1CrUXNXrQ48Es1t,0.010100000,18206.935984013,,PAYMENT
2022-06-16 22:48:00,148674,3NL3z4svbgL9KY2eH8ir8K6sVeQ7fLBrGcJS5j3hX8JC2j7sK3PF,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,B62qjsqMqGJdNd3NDrFFjC59MDbeMpdqwYKfKFw6DSKtCxnVhjMYfec,1,CkpYjJ3x6PVizioS1npRLDjoGmLkLWyvC6igFWzGXT7MXWqkMp1HR,0.010100000,10.000000000,,PAYMENT
2022-06-10 21:39:00,146684,3NKhEHo7VWuyWftYFGh1JQ2SE1rWBUtdvFQuqkXKwfdKVLEHCAJp,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,1,CkpaHD1Fj2Safzv2wJi8SFX6sBJdg3vAiwjaHaASf8xCqUiWRSFF2,0.001044380,0.000202480,Get 20% Reward - rewardmina.com,PAYMENT
