Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZvPwS3QwVyzqVnHX7ce4B4M2abAMm1dYajMPv4X6Gcx5Y2Dyzb,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZWVVY3zDqHT7oPjT1cUXgYEtWHcdifLP6WgeVYnFhy28fAQbAi,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,26,CkpYrHznXNcxGFtYKpSMqyat9Hg1Ek1be8jYiSCWGC8mMZ7ARN3A4,0.300000000,35374.097171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qmtbVyyY8M16737wraeiYQFyvcZt9aN2JDNbTMCvrvXtHgjrKDUn,25,CkpZWMDCSXLUyp6FBoSkixNk46hXuDrwyvNqcHB1cnQoR2hP9ZAb6,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qjn99HGpdXaidHdv2LMpVVrNSweuYvJTiDHYvFSB7sByfrpVpoat,24,CkpZTrJRVwN1yDuLWSpx7ueESrWEKt2aq7XuFZiKzBpH8H5Haw9Jh,0.300000000,2.000000000,,PAYMENT
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,23,CkpYRZwNvPreDHThh2o6K85WbztURijEeuyXakQn5qfyVyTYHbrwo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-16 13:15:00,297024,3NLobs1jAVcnkwV2wFNig2qrRTo6s6q2fE8urcBA6juZAaPBdvFy,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qrN8kv3Jm1XrQJh9ZhnMqA8pzEiRjM8KC448fjidMdKWfYHAqAjw,22,CkpYS4VmQeBtDLwgWbksWayrv3D86ek5zRBZ7AfwmK1iXsUfrZqkB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qrN8kv3Jm1XrQJh9ZhnMqA8pzEiRjM8KC448fjidMdKWfYHAqAjw,21,CkpZ92eGzw34r9P9RQWxjjE9CxjboAW1rbBXy6eH1T8TrMn6ZEExN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZSrCQ3L3RUgqDU2RUYFWGkTbzW6eX1d1vTXfqmswmbHz3siczA,0.020000000,6601.806429000,,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmNZb837DtnkPEKo8Ph2CiA8yGCuG1Hab5Zen1AoEWqUjCVXDiRV,568,CkpZPcwSNaXARekJ39DhcBvWPkXxm8Kr3q4UEuSAQJZfEacNptk7B,0.001000000,2292.714145776,"CryptoHolicVN, epoch #57",PAYMENT
