Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:33:00,364442,3NLqHgnTxxSDU5ZbgCtBjRfTug6v7sMG2w6wi8TR1aPeHEYLfRLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,601150,5Jteepgk9GdzdAgBUQv1jMat53hCgWSQ2TwXXYFN6uNqDrry9n1p,0.001000000,3.836890424,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,582212,5JufDPUWkQSZpDFM7BWxfJvaEDV9DqTTrVjNjizkit66b5RRoVC3,0.001000000,7.523934161,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,563542,CkpZTXVN3aEX7n2ZaTXykQzF3qHyojyjoNyEg7b6atDbnfyacthUH,0.001000000,7.419812758,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,545159,CkpZe24cBk2jTqUW6PvrHjDMajSp1ij2k47X7hMNcWZ49CPcZ8s79,0.001000000,7.668035722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,527925,CkpYfWVfKiKhjB1RcrzusCTjFjFvXhvJQUhqtZdCMouaAJ32ab4W8,0.001000000,7.377096041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,510399,CkpYkFWmGX939xqc53iS1DgXrcicNaNfuyedFJVJwjhLWTstXKjZm,0.001000000,6.912628925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,493269,CkpZE63FWFqcGs8ujMD7P3gE9N2U3iZpVmuNsx9m6UcrAmxboCnym,0.001000000,8.061193961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,477451,Ckpa36K2KBJHo1EGULD3FtC6tzqT6RVaQyoyTAiEbqwcc8w7dm2zM,0.001000000,8.194213010,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,462038,CkpaBS9q5PyL4Cjdq6CBroBXLpxHSrvngPa7qF3x7KkfNQ5zpTG5o,0.001000000,7.404861258,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,447970,CkpZuvV6uZ4WwjS47t263zKmn5i927MdFTFG3DV3v3Bt6iwPHHcrx,0.001000000,6.817371599,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,434853,CkpYdsd4mju8fPmswSv4exgPJh28465WqPJucv1cYEQw1B7NQumvD,0.001000000,7.643923223,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,421925,CkpYkycz6qgKNz2JfgRhDEYwsbit6BXmkSh2wmrxqgKymopeATAgE,0.001000000,7.652394853,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,409111,CkpYc3cur83KdWaDMi3Byzzxzo24D9uhs4Yrh515aK2pT48mgvP6r,0.001000000,8.404137052,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:12:00,312519,3NKYc73V4tssrMz6CRaP6id2BU5ub3xFmwWyuFVRS9Mw3MdQ8jSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,396472,Ckpa7wtRPwiZMopn5MEfUuwt2ksj8tsErgumgMjdhzzvvEWk5REHp,0.001000000,6.932922165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,384589,CkpYVAdm9MiHR9dgFN5hxJjRi9hWvSKMjaJ6sCF7hEvHnG5bJMoqM,0.001000000,7.196714447,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,372499,CkpZDN7164zumto4cjZtaKJhxKcgVU5bfR5jdTJeKtRj1PjwAM8cZ,0.001000000,6.375223949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,360241,CkpZaSiFwdr3uJ3EZBVW8h5adKGL5C1UPCsSqUr93qbKk5PZVav1w,0.001000000,6.492162798,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,348126,CkpYxhFfTRpBAC9wFU2PJ8Lx9CojMZKrScFs1QMfehv3mLJPzcUjb,0.001000000,7.160827329,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,337622,CkpYyothXrhgvxD1yLtrdQYV1wscRNZn9v39EVjmek8aKdByrFRVq,0.001000000,6.755455271,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:06:00,286888,3NK2yi3X6Cntzo5mS9GKEaPVtiN1Q2tEyHsA4mMUiUYePCYQfFgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,325859,CkpZY7jdaMDwDSa3fE7aexB5R5DtFUXV81wtGXCUhC5HKe1iyd2jx,0.001000000,6.225741125,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:18:00,282640,3NKcvYUXKVJLDK38gfwuDyrYbiaALLRjhJHNau7Hwij83MFFA7hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvTYAE6Z7ySZoQmN1WaKdd1Hsn89k2LxaRGFZYk5injHNH82gMn,314171,CkpYRQ67bv3uzqbLRCeHqyUrs31esgnt21vvm5ET3V3Sf4zvU1mgX,0.001000000,7.781341082,payout_from_AURO_Epoch_59,PAYMENT
