Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:30:00,363723,3NKJ1gEKWdCxQoow7gtn7i3SBDKmzStRcArGXsnoLhWHYEHkXQQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,596051,5JuY33ivFnKFP2NKd4PjdgGLmdpPusaU63oYGPP6jhzaqBd9VNAE,0.002500000,0.107606053,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,583754,5JtnSpnSUCkuHQBQaaLdEahXGyQQYkEpRbYBH7fxUMxQBG8L6Gvp,0.002500000,0.103105543,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 19:57:00,359173,3NKdczmpdHyGf7ioTeEapBtZbYiC4xbDJZWuVfyiAPd36LLmPD1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,574770,CkpYaGvuvGxhHhwYLZ6DG6LH6527MVugMHRkjJtcN4ok4Y6DyEQw9,0.005000000,0.113575011,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,565649,CkpaE4yaPFNH5UyftwnPG3kTKYWU9wMPZvbrj4EYMXqhA8rKqBLWM,0.005000000,0.121214168,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,B62qjRx61nzmQQ5fpmVjUfaEyaPbdMaVmJTfpheVQnLDkSL24o5ZA6A,6,CkpYu5UYwrazKzD8iUmKJ26AGj2ETpFKpGTvHZqiBT4psHkmyV36U,0.010100000,44.055846826,,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,534770,CkpZB5KqVfVSCwiPnuQ1sG3gEeRLptP6LT48tcM7i6PDax9zGuwHS,0.005000000,10.921254703,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,530490,CkpZdmJojD569LvUhMfFChLZfA7NFTiZZcLwRsxrAHztMuGB2rH1s,0.005000000,8.463313460,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,525760,CkpYaeH85FFAkWcaTyT2rHBtWvoYSeR8B9X3Hqbv18v9tx8kji7cL,0.005000000,12.612638056,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,521413,CkpZTZd18NFYoJo1UxpAKAC2pkE7hvDjo2qMqDxjxZU95ZrdAV9b1,0.005000000,9.119678605,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkR2BsfZMY8GL54zM6tQVZ7SER2y6AHPRGL3Q5Nx748JbFR6Vivb,517783,CkpZFjd2CNKcnamho26aYNgiyf2myxhNi4Y8VCb9x4t9wWbz2Yr9k,0.005000000,2.949062002,MinaExplorer Payout 323 #347611,PAYMENT
