Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:27:00,361452,3NLWFb2YorkuWyFJZRZzyDLEpVRUyZBqsf1pVtKCEoBTwqV75m1f,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,79,5Jv7yfwyzWsLEqL77wxYcJdMdq4begBjn2uyMYBKUF4t781iEeE4,0.001000000,1429.455635542,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,71,CkpZ1XYS7TX13ACZQpidMyahJ8AvfcSYqeT2xVjS3Z9BnrAbS3dCQ,0.001000000,1430.514248779,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,63,CkpZEhtCswf8ZP9LwsmpTdYNpzzmxQo8Kmy3ps5Fny6WVhdoP8KVL,0.001000000,1050.821271282,6f47083e0622fbd7421235d99e0189d0,PAYMENT
2024-04-25 17:18:00,348756,3NLnJmvrVDcMwUyMP26tebcQUbdmJHNxYasFcHyjFfDs5isy4Q7g,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,61,CkpZxjAkRexkjgdH6LHSYoc7uvNBhHtLWdTzpN5yE3oqsUKJPqdc8,0.010000000,828.517078308,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-04-11 03:15:00,344795,3NLSqFDQwFhCoK2VuTPPLfoX5igncHcUB2hnT527vieMxeWykuCs,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,57,CkpYsXxCSC8XSk6JXBuiwmEjxbqSMoWjWt1BbwAcSoFpVoepKnyBr,0.010000000,1917.060045637,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,4,CkpZuaVNFVyeN2EQfCnNkKiRjsmBJ4s85i9z2N4CCC3dbF64gEUAH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 21:57:00,340904,3NLQEx7r3FpeECdNirUirwwxCf8NbHpPdtjL3hJHxRSFKzDm6ywV,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,51,CkpZ7jEHHpc6a7TABQ6ysjETTaGfZP9xNHFQuDao6GHckYUhyhgbA,0.005000000,681.713796900,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,46,CkpaKue5VeKkJ269xSnsHP4FYqnKx4HYaEfHWvughgCkiYpd1sfrK,0.020000000,1313.588879656,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,40,CkpZ6LiokrpVbnQnz2co9crHyMZGvTTFkMFBzbmP3ju5r8cXgypW2,0.005000000,1852.420119649,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
2024-02-11 17:33:00,329320,3NLSA19F88YhwsxCEboBkB1kzgiab7yRP9Dfe8aZ3sc2tb9RfPn9,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,34,CkpYzc3UDSzzMFvfnNQzwDZnncf8S9dhpWDW5jpnzfdED839GRkGw,0.001000000,1488.468662652,8ee109f9721829a89a0d82a3f04428a5,PAYMENT
