Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,556706,CkpZJTCDyyqjxmdZmWbXmWbLvjSdcwAQ8tFvFFqRNEHowPfGDSvqU,0.001000000,0.012515204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,539319,CkpZ753WWhqy3kJMf23KWepAG9FbmdZNLSwvTxdvmWsHt7RKAzmHV,0.001000000,0.012040356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,522125,CkpZonVk7geJ3LTCGp3cJL134D5Q2B1qUgMxpZqxyuQzdKiuMXbQR,0.001000000,0.011282287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,504655,CkpZUVGfpZCqv5dKThHxdcYHbsZ1dkYRDhUrfKq3mVPbb4KBimRSa,0.001000000,0.013156897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,487648,CkpZJvmye1g5ZRPn2B9TZ3fe7cReFqUbrYiwKQHcwUADYpKfDAz9n,0.001000000,0.013374001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,471910,CkpZXW9XKoR1UTNfp3RWJUE4ymkWtS2qQt5hsPePVZp2wBqvsGE6D,0.001000000,0.012085679,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,456607,CkpZhLkd8UN1sERNzgMoZH8xEyCCcjfUveZxzZtdJzDsmwnouWtUa,0.001000000,0.011126836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:36:00,325075,3NLniDVMZ4d2FnciCXNHukJT7PtpBjxsDiddxb4utFe147hevzGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,442940,CkpZaMFFeuaM966bepKNvkG5HUvTWmf78uvNySpWzgLQiDBoySBNd,0.001000000,0.012475867,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,429912,CkpYTB11iy7xguxVLSjT1235tBEm8GU96uA8fLnntGbDh1Qenf8ho,0.001000000,0.012489702,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS2Tp11EG6yb1ZueVxYivoSwjz5kZ5Vu3FdGZ26qh3cJiMzs4Je,417026,CkpZ4awUhLreyW9Mabv5HDW2TybZENL3gFxzTuGUXKNcmugWJoWYo,0.001000000,0.013716645,payout_from_AURO_Epoch_67,PAYMENT
