Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 07:54:00,364930,3NK6VrkkKfJob5XYy2irmzv4dfWUK5HhvMmiaemjZRynch1udWiC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2838,5JtbkCcTNKJMD14atqZrhBVw3Fn3j8UmKe4pyyTcwDf79s1Pm6Zj,0.001000000,0.142089274,bitcat_payout_epoch0,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2723,CkpYZnyAMK5paRNXdyXLm2yoQ4SiLD8vdUBAuMZ5KRbXv5amWtjKW,0.001000000,0.139001461,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2668,CkpZMV3Rfu1EJseCDDbDyvTDJdqq3YrBAh9QCLAusSERBwAKUiWCf,0.001000000,0.620670477,bitcat_payout_epoch75,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2572,CkpaAHnGYqywYfLMVqyASHLnPX3d9brhsqTxGfGmBh1CjSNvEEvqk,0.001000000,0.165360905,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2530,CkpZJZs5sXaeEeJAqPXYfSNx2jNXQsEHCM5zC9FAuSEaCZrCACgXX,0.001000000,0.118087831,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2485,CkpZ6VCGRr4rsr4whGnq2KGuHjAgMPiKdJv4MLCuoi5HWieKh6N4W,0.001000000,0.136168928,bitcat_payout_epoch71,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2391,CkpYpP1KAo5EUmTxS2bXuRVKYLVg1BhnhfbKaSRKQiCS64tbMmeg1,0.001000000,1.404295760,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,2313,CkpZYaaKc8FQT7aCPCnVcY5S8eQ5ZADyQhcp5tFBNmmW9YidHDoLd,0.001000000,0.780068154,bitcat_payout_epoch68,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1552,CkpaGj8Jk3h8v9aCey6j2YaJ8wGcMSFUeWYxTXAWTcybVKm4pvKSv,0.001100000,0.221411169,,PAYMENT
2023-01-18 12:45:00,217269,3NLimQQgqfkFBomxAEPtBziipWBH1zLytUHrqNTKMnTSEtfyPT4v,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1481,CkpYp4fgauEBmUvnu7i8aMqNC7kaM6bhYp9naLsMHc5VCZHqc5v5s,0.001100000,0.282932593,,PAYMENT
2023-01-04 13:06:00,213167,3NKdw7tWpUjkjF28hyaa3YMJkL4Fj5BmANgr42Pv7mzYVEq8DiW1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1441,CkpZPXmYxwdiLvZc3beu6gNgCF32syEZ8KBdan2WntnhrTiGoQrwd,0.001100000,0.245866432,,PAYMENT
2022-12-19 10:21:00,208279,3NLex9pVB4tYiQ7DNTRz4d5MESqxnrroMToSgjzZtCzEhX1UpTqQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1404,CkpYu81D27inywbzAF4WhgqarN51Mj1Y6soupdiMVkck6BN9heZBu,0.001100000,0.230178060,,PAYMENT
2022-12-06 04:54:00,204267,3NKakFniRRpenFBncon77wK4BZqJfHpNUsPuFLrSkv8cs8czp4aw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1365,CkpZCN2E2thokhKe8R1W2mWneWYRD2QC6geD5eodDHzheL6MBd5yB,0.001100000,0.247811885,,PAYMENT
2022-11-21 06:03:00,199650,3NLLm73RFDBLHhHwCsaPpKwhYoyUZcSrCwPk62NQyeBwFxCFCFwe,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1323,CkpYWWV42hGbm8Gm3GsDssKmdGShuRo5EUHGgbHgzDwFoqkSFrQgG,0.001100000,0.227756352,,PAYMENT
2022-11-02 06:54:00,193719,3NLG1zgjrkrydWaHnc8XvAVxBLjb7uv6HXfw45xqs76NRzbe4q36,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1284,CkpZKHQv66RA4B1UFX9vCvBaoHThAyme7NBAKdKntxMMp4DxXpS7S,0.001100000,0.229375000,,PAYMENT
2022-10-24 06:36:00,190842,3NKU7SeNFCz3x1FXqAv49NsB2Xg16AeYDtpSC8JeRs4jNJuP8H1s,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1245,Ckpa7PH8dicDopX4rvbFdiQZpRvBEzfJGjxCKkCPAPk8aXdtUg6zk,0.001100000,0.224574100,,PAYMENT
2022-10-05 11:15:00,184767,3NLBge9EQXXQMYpWaup4j9R3FFjgBGNV4iQYtpjbcEUHKyiRLYXU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1210,CkpYtHEA4u6uqnwQ9zdp2ftqLGD26xzzQokWvCBwUzs8wudk5mJgr,0.001100000,0.266941420,,PAYMENT
2022-09-22 08:54:00,180477,3NL9JLa5bSpWYGC85SieZrg29vTD27uVtvxQCPiXJwETJHVJKkzP,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1176,CkpYttc2LTqb3zHbuq9wDPy5gpXqecXyNadXwtMo6B6yb3KoiPhZc,0.001100000,0.238166297,,PAYMENT
2022-09-05 05:51:00,174922,3NLUQWyB7DEoKwSxycb6y74WB9ZMo4UW1DmjNgz97pTHDRHmyPTY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1142,CkpYbz7ZYvWW9fZ2APJiassVD7GFxTx6Z6a2bqoqz3fJADdB1LPDb,0.001100000,0.125984402,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1109,CkpZjqxxuWgjFZBjj1zLbMAw83CQhSgvaVmFWwLFfqZYRfjc9zx6A,0.001100000,0.628776299,,PAYMENT
2022-08-11 05:45:00,166841,3NL5tnxe7dyeyxPASoudJzujcKZQ8mrbsiYpeG7mZ2zykqsx3m44,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1078,Ckpa8wX14Z1UBqoHJ71drMgFfbhMLgQijyTDdQgAvLZzcdf6AL3td,0.001100000,0.122471981,,PAYMENT
2022-07-21 06:57:00,159982,3NKtXWjEDsC1kgTqaVoiXyoUve75X1mxqLPfoQqByrxbT8yTAsv1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1046,CkpYtH9tu5Nsj4DU6ZRpBrVvyD8sQ2PViNitnLUmf53DrrgT5gPpo,0.001100000,0.121898710,,PAYMENT
2022-07-08 06:09:00,155684,3NKcFNr4FG5dyhi7ifWHmhgBWZgAdsEoA7ruPUpDWtv58Qc94XKX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,1016,CkpYrpwzxT4x1fb86eEuD3LaJFXX5v62UPTaBACewBGHBkcDf4d2g,0.001100000,0.730572407,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,982,CkpYbr4X61MabJJ4gXvrjsBzK9tiBkL125Su7Hgi2Pjkw5Rc3u8Bs,0.001100000,0.362515698,,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,955,CkpZMU2Z4Qu3ouXnSUD9jQMNVfSn2pgcgPTks3V9uWrwpn7NoTihd,0.001100000,0.465002526,,PAYMENT
2022-05-25 15:09:00,141380,3NLqke7s18wB2mMCAZR6zTDcSookagFUahpVTxCpXUqL152JWPC2,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,923,CkpZABFZSFqRoFSzS5FpnrioeihAuYqJ6c4ZRdNLzGX54S2Q5Q6x4,0.001100000,0.459874571,,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJvKJAmBNr8n81PTXwxcsJjjcnhmgrncCRNusNS85ZAKphkXtTf,890,CkpYy45uPHTUrnP4yzS8XCMVMgLKVWz27SU5S2oUbijE5CgugtMgP,0.001100000,0.230401637,,PAYMENT
