Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 17:00:00,305666,3NLVRXKQJrTT4MFBYRWXijT5t59DZecxtVM4uPaLApNsh2P4De6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,23777,Ckpa9EAtWTroZx8zdLGG26RpL5EWb8QxeG7Ch453FTRYsvjx2BajQ,0.300000000,159.309500000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,B62qppb8N6BpbJjpKCjCq1pgJy8HSmZ58n1CJwWTTmzr7gSaVJzSamt,2,CkpZXPBUEx8NQoywoYQsuc9XFjXCBkZgdF5XEmeEg4rXiB9U1nn1Y,0.200100000,589.000000000,,PAYMENT
2023-06-08 15:30:00,258761,3NKjM5kt3EdHYmwiqxxjHnmWuM7VctEKB6FiupNTwtNjz9ogKu1P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,1685,CkpYWQ2UMgDYyeekrgi2nT46N5W2MBkzRGJg6pqPEGMWRF6nhCjv1,0.100000000,117.981400000,,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,681,CkpZ33tThwANwEEucJkZtEKpRXwdWXjgnzv7z2k6H8RoBFgPgGVYa,0.001071140,0.000549310,airdropmina.info - Airdrop #1,PAYMENT
2023-02-13 17:33:00,225075,3NLZV8wmC2LkXMK6jFVuNVVbVV225TRSB8V1g6mnRgdg4F52Ugym,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,6129,CkpZc1NTaugRg8LW7HWVNTFQFAvkL9RauRGBVKxMQRyihpXqn96i6,0.050000000,215.500000000,,PAYMENT
2023-02-02 03:54:00,221614,3NLKwnscerN5znamAvCadUdX757u8txsULQWMRo6FDNggJbye69d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,3701,CkpYpihV4u8zXcJoygNL4tvCtFkHkE6XrdNgYX33ywrAa65Ja24qP,0.100000000,255.900000000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,B62qjiv1TEZhn8G7efSxXAdazBtjTSbixW1fsTo9YsPhud5V83vzXKG,1,CkpaGrqCjXPKbDnkBN8AAMga7dfTJb7ceuMEJjM7T9FD5z3KGyNcN,0.100000000,650.000000000,,PAYMENT
2023-01-20 12:45:00,217856,3NLK8tDr23bGbVs5bFd1rW9kaGrEeVNsiY7X8rmowZYt2ESVkY7s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,458,CkpZbZDZXskPAmM7aMM4pfQ5yPRjViD5bHfurUAzWRvg54h88aJhL,0.007500000,230.300000000,,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,B62qqvysy74YSvybi2jHrtPXfpwVHuYEZHaMxTfWzUJu9Du73VT48zn,0,CkpYn1SyrJxf6UWC8DeQJet2LQ4Cm6v1z1rLceDmrDZZbgwskYGge,0.010000000,2.000000000,,PAYMENT
2023-01-08 16:18:00,214395,3NKPv2AZd8o64ymTBFUd1wFrpB59SgpzrGYEbSmdLidTnp5hcULR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,95104,CkpZxFwqX8h5HB4trqHVWyAX8bKLZCYzwmtgu69wT2gJUym84xHo8,0.100000000,74.500000000,,PAYMENT
2023-01-03 06:54:00,212781,3NL4RKBHopBxuzR6bwpfJamzA8n5chRFu2rhQBpvoW8d3egPv8uw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,94281,CkpZWurCymnEFNk8ZVnLn1Xo6T9uNm1QjMJqng6HsgWn4uaVsX4yG,0.100000000,100.271845500,,PAYMENT
2022-12-12 16:48:00,206258,3NLTSxEZ9bxqGmeWCi5qudw7ZFgr7X93WWbB95KpV3xpwKmmot8D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPPjXLV8eT4BrcbC8MnJwtXPLjVrey7nFjVk8xkRKQvrLCfY9uN,89040,CkpZoegYpn3t4Jg2sEB7fLvDiukCAWP5qQxhLXDtU5PkpUA1Qj7sX,0.030000000,744.640791100,,PAYMENT
