Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 11:42:00,348973,3NK8PNJpsCBypBGMWRzk3XNWarvxx9P6c4VydKgw2YRTmNHCTiYg,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,B62qpxYsXnPVbguNm6xAtzAJ62ESB8xqtkfp8jWDt9xMTAoQXibhdw7,2,CkpZSiCUwF5TYqZUxbLCzRtzQC63SnsgaDPpHqdio5fr1SetSBntK,0.200100000,49.144444890,,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,63529,CkpYTWKu56eu3Q8KU4q8mR388ACAmFaHx278gGAk1Wvst4o2UwRCa,0.003000000,28.107843110,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,62328,CkpZxQhqRMJpNhgyrxwC429LnNjDLHuwH5fW1E3LLmkVZG7M1o2VJ,0.003000000,21.236701780,WeStake.Club payout #73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,B62qpxYsXnPVbguNm6xAtzAJ62ESB8xqtkfp8jWDt9xMTAoQXibhdw7,1,CkpYpBv6GHkAuKu7f7HiKda1g7JzGkZLuxSxc1uQhES5fTMnLi5jv,0.200100000,3384.950180392,,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,61145,CkpZ5SwgswDfvwtpSqaaagxFcG7cZqD6ytaKFk6Ky3FhecFR3K7jV,0.003000000,24.159265230,WeStake.Club payout #72,PAYMENT
2024-02-21 13:00:00,332018,3NKD1EzM26JnPAEg8ivdXig988YpLS92dNMSwgcsSukcF6s2kqMg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,59849,CkpYWbwZokrzkaVFJ6SkJtwoyBN1GvcJQmvFD3KYyo47t9xF8bKmH,0.003000000,34.751230480,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,58634,CkpYYoPuyE7rHDVvz5EeT3jzQA2UmuuqHVoiEP6588MW7XLs9U367,0.003000000,33.153706770,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,57443,CkpZPQRhX8jBKjWC8mBMfrAaW5xBXYvnMd3U2snt6W5ng3j7VrQWH,0.003000000,27.750888950,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,56279,CkpYj4Mdw11fuqMQv98Xet7uguZfaimVx3DqbWazFXX1x6rj6McfC,0.003000000,27.353390510,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaSnHV1XbrQr8dvYwMPff23wUX6PDsnwKfP7CkZdfos1YSbQqpS,55067,CkpZ8M47gAvPUonu7VYc3Dygqn4YqcDCsXBJuSwtPKKraNvtKT1hm,0.003000000,27.501186200,WeStake.Club payout #67,PAYMENT
