Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,127767,CkpZ9MvhnY4bRcjVPpknb8sAEnutnQwEgTWZjjMyudrDFoezieThx,0.001000000,18.357659657,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,124023,CkpYgDt64HWvJ2FJc4WjHP2ZNkkr7mRQ2vrEV4SJR3FZbSRJTu8h4,0.001000000,23.948690261,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,120297,CkpYivyGUNodiZZq2SNoJF9BwyzvCtUgqYA6hrzhFbKpEjudyShUx,0.001000000,21.851019905,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,116836,Ckpa2oFtayMJYztEmvdR5WvFwJf4kg5h5NBpk5vyNvVEAykPAVQea,0.001000000,17.153706151,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,113018,CkpZuPAE7ZfZDBHywzDhc9i5CJG6n7wDR4BHZqSBiTTBmu2eUrwcg,0.001000000,17.986324564,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,109481,CkpZYWoz7YX3meJVCFtyx6ZCdVmqAT3XoV75YKSrmR7r2TKsaMzf2,0.001000000,19.404214682,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,106048,CkpZZRqJzDz5Q4JrKM3jKe2tyUYJs4qxVtnLj1V2GVji9fznAQgVS,0.001000000,20.940802919,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,103482,CkpYwENfLaJLegCy4KJxQatEUKcyJdB3GosrbSQpNBT1uY9Li5RUa,0.001000000,18.650519565,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,101217,CkpYmaFPrLzvvfGEHDF5ih4dkYKVwHKbGm7naKivXaXCfpk8wcgYp,0.001000000,22.361455005,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuKKNdzhKXJ3RuefQbnSykoXFU99XWXeKGamyudbzecKX3wX7Wd,98996,CkpZyzmuTWecigYhFqnLajtUGmgGVwyvC8PWHJZmYQkFput7sr28G,0.001000000,16.777638968,Piconbello epoch68 4%fee payout,PAYMENT
