Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:48:00,363899,3NLCcXQJDcBEmYY8BdQ3EuyLG9oznACi3ByUSVtJYMyqrcVqWqER,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1841,5Jv2ckN5fkTHDmt5LN9eTFzWh6bngQWsh8y8rsqHZ8CrBJLMXyJ5,0.001000000,0.002738714,Payout from BitNordic.com,PAYMENT
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1809,5Jum2PKQZReg8AJY71sZjxMQfziJqPCejBLTED67rC4V4H6yZq5B,0.001000000,0.010908563,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1777,CkpZrEBLqHMbgCEvL4XpRefZwjY2KVi8Nq9xpeEaLGTPwd3PohK1a,0.001000000,0.023682602,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1745,CkpZ7Mtgdd9v4jfhVCbu8XRdi6HBgm5ue8DDoheJarmGAF21BrMXi,0.001000000,0.013540028,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1710,Ckpa5EhxvHKfZQcKPunpJKg5U5FiTxRQeP5EwViy7QMdkkxCAp7su,0.001000000,0.009321463,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1672,CkpZijrxW3D1parziZKESwwpWnUtsRsrYW1L8FHjW9bFiX7ToALRt,0.001000000,0.005462720,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1635,CkpYYJARvgp1MZmQ3HwSFyWHKXRoNL5CBLStE2i2kvj4Nmv2zvHED,0.001000000,0.014703524,Payout from BitNordic.com,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1599,CkpZcyAiEFpNZ7v1voDC3ifZ9C731jCCm7WLsTxwLjDWUovuvVYMu,0.001000000,0.026928710,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1563,CkpYvueETEyvj6D2XB1ZmV2Y1Q73kTLduBzavXpuZXwyhLcymv6pN,0.001000000,0.006411465,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1527,CkpZhq5VbCD8JSPdBuXypX7bNriaqRdk7u9XPrHqukRtdqDCHmkCL,0.001000000,0.014788513,Payout from BitNordic.com,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1491,CkpZPUQbXFL81YGWJPRQinKy3AbZ2REnvQ9EB1zsygC3Dyr2ctoTR,0.001000000,0.018104105,Payout from BitNordic.com,PAYMENT
