Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,68211,CkpaKQmrQNDiouoGS7Jw1FdJST2GsxRiG1WDW3Xg3nSbuaUNtdNJP,0.015000000,0.000698316,FPayment,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,67272,CkpZeWFgnxyugq24Wa6EwStkaFRQgfyQb7h4nA86Rz1TiPWF1P1zZ,0.015000000,0.005239391,FPayment,PAYMENT
2024-03-04 21:21:00,335136,3NKhQFpqm13TfRFaWdkkS3cohh9K5Jf14G9ZUvWPEmg2G7C1Kjbi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,66806,CkpaFcm5Y7UQKVzpDFcZtFMNAFq1stJLEusERujriaoKW8qgx9pX9,0.015000000,0.002279584,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,65878,CkpZ7RoB94YHD7FGJJrbvj4W7LXmzVjww1818Yy7EqJNJJwgaxoVM,0.015000000,0.006434231,FPayment,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,64740,CkpaFUfuSJGTafsZVxVk3e1d4XFGdZfW6dEkabZi2HQLLfDEceEPr,0.015000000,0.002275142,FPayment,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,64307,CkpZE6zd1bqLp1jJV89jvoEKhMpFCjPKvXGeqendBkZdK4qRPg56M,0.015000000,0.008381019,FPayment,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,63252,CkpYsZwCz6VWz3VFW5ZhB7pdXoRkGVuCzCyU1yDHQcJvvPjksQrfB,0.015000000,0.001073389,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,62821,Ckpa8LaBKxfdt2g5HeSwTzUTZDmaQbvJ8guLt2geUC9qxnVbt18Rk,0.015000000,0.002798722,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,62459,CkpaDCgBpLn1S9KNFDfgp1qEbTrx1Up4mCGSNUmFiZiHDJ8zS85qo,0.015000000,0.002158375,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqgzkHKgtX4Mt55dau1Zd1mdmwS5tPUghLh4ojtLGEnhRsC9Y4zT,61713,CkpZfsqhCHF7z1zYmvLEoawyRmTRXH6vHgzswcF96o76RVqn5niXx,0.015000000,0.008461234,FPayment,PAYMENT
