Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,28279,CkpZCq39m6Syvsh8byQBmzN1k2rnwhvGhKobMg8nBJ48iXh67mrrC,0.001000000,0.000048393,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,27789,CkpYxxX8eZCMk3gTEZ9V6XKXFiJjy7T8go9G59w8nKuqnwmyPiyDM,0.001000000,0.000141683,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,27299,CkpZdsZuUxQRHy4NCn676o15FfcLhmaL38h4zo1cBjNbhAYUJxhGV,0.001000000,0.000300702,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,26808,CkpZBugen85ocYqf7GYpTYrFtkFvn2bHDaxZJsvXM5EX8b4XdFbNF,0.001000000,0.000048844,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,26318,CkpYcvyo7jJoPeQVkhmKRfedhLE6CT8RxeZ5k6iraY7CGCGg3jAhw,0.001000000,0.000237083,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,25830,Ckpa3TH7rewvdLUQemh7cRN9fSne6xuGPgQLqS74htqjb5hraRY94,0.001000000,0.000202243,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:45:00,179145,3NKbxXK84GBqq5EwfGxcPZ9fGsJFcwoUYbS6EL2EDoW3bPvMmoeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,25341,CkpYQh31K9ScCdGytytotnmybjU6krGKYY2d2TdgjPrSJiULVBbNb,0.001000000,0.000150490,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,24856,CkpaHUsVkNRz2cVuBd1N6jEWyR4GzCzK2vpmZyHNHDFu3JD2wCfHy,0.001000000,0.000090294,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,24371,CkpZwUHYGfPeJVFdhxEomR97t54Acj7sMvqPWQMAZYaTkX499LZEo,0.001000000,0.000150497,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,23888,CkpZfsnJT5GapsT8EK7g8318wtqBJyXVDnuYyWSvtjrtcNNYe3MRs,0.001000000,0.000087421,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,23407,CkpZhX9uv4M3dTkJ2wGwWKFNZZK4RePVuU4R9UGgSLjMM6tvG6Rgi,0.001000000,0.000087421,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,22926,Ckpa9ajdSLr9mTZCM2Uyr3xZv2gM6Bt78nH251yAuP7UbT9bhFdp2,0.001000000,0.000204004,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:57:00,169513,3NKuKJuFZsAJSGscm7VW1xG4frxGUysyRLdawVEmR7F3QFnCDpe6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,22445,CkpZNjaurogFtP8SEjLir6AUTM8ySxpQnaB1McYon3CPTd39rVX6o,0.001000000,0.000063816,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,21966,CkpZkMN8dHTLDCEUgU9qoh51PBeJTCRKu4EEJq4uu1KgXTAgPFSHA,0.001000000,0.000223362,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,21487,CkpZQYLd4bD343EhKnsQKrYvHfPuRMNLVUrT2nrpA7TCtDwiwmhBq,0.001000000,0.000319113,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,21009,CkpYu9CSqo3JrdnBs1USezVbqarE8wZZrgE988aDKKmsHpSzwE74q,0.001000000,0.000060638,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,20533,CkpZ96RTin5pKKwRs3MifFgvt7X3c4go1vXwn5K9CZaHtZcasDnQP,0.001000000,0.000212226,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,20057,CkpZownGkfnfxjKPXA2o2nCi1VFdedgCfHgG8npiD7u9g1MLNMKCE,0.001000000,0.000121274,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,19581,CkpZERwdxohrNRJBveK4tNE4gAeNyo4KzxmzpwbKQcoF2WLVhbCsc,0.001000000,0.000056634,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,19105,CkpZaAxBnzuuSZa6CwuxTQrFG8Bg1y3iS8Ve9cJDeH51gHgGPL1Xp,0.001000000,0.000113264,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,18629,CkpZ5UKqoRYNJ2NzcTzSXTdyJXzn8tCr69joeoNXkEA8Tw3EtxyTA,0.001000000,0.000141589,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,18152,CkpaA5DUfa91XQwvMx6LZjxk3S5T9cBiVtKayg4i7Wrd2VUWCvzDQ,0.001000000,0.000052492,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,17676,CkpZY5vfm8Saqb9Ci3toqbX5m6sGumsqg7YNVva9RpQzi4UrtFRwk,0.001000000,0.000078740,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,17199,CkpYqx9K5Bfa8jEf5THfsqCrit8ceqGLdJqHD7Jpx5n1SgRKsx5oZ,0.001000000,0.000209993,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpHucYfKGcdQt21NMYz9e6SwMCHPH1Pfs3dXvyPG7RJew9DrndXE,16726,CkpZbSthvoyjXZxbKDcfVoC5kArDUjyX8zEqpMYfDoBCWqKRf713W,0.001000000,0.000029344,EPOCH 30-2. PhDSOON payout,PAYMENT
