Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,569686,CkpYeyRa6R5i2HTqNf5FVoaDC2qHDEKUzKcWadNpJMBq7RiNiT43g,0.001000000,0.644041132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,551303,Ckpa1M6MhCSjixWrciy8bKs51chg7nr68kfd7R1zAGZqhdt5LzCHX,0.001000000,0.665587186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,534082,CkpZTjTCgsoTXb4qWKWn1v2DmUbWeWDnKdcc3LRcKmniy1dgTP1jj,0.001000000,0.640334396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,517052,CkpaDah2XvDcJPrwDtp8AEWScNdHVhcjHRo7BZiTubN26R3uPofDy,0.001000000,0.599985295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,499855,CkpZ38mSHTWto6g9fp4tw135GLzanNYGTfbRvXQ5nhpoEXPWaPGRR,0.001000000,0.699598966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,482953,CkpYoGuQ6j6CddtSBmiQp14awsaxUrziQLxEbKqLaGboyaLKz8ehW,0.001000000,0.716062816,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,467332,CkpZy2MHCQcVcsSxzVy9uzrTr2D7TygVA6YtPPi6nfH5VPg5zJA1t,0.001000000,0.652142697,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,5300,CkpZCjFvP4MzDat65EhueXrrS8f1ZTDqiRW1VkLvV6E7i7LKK8oXA,0.250000000,78.616352201,,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZsZJYNfJQh7akH137pp91xgiKvqLPXihPSsc191efVeMFywCsG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,5324,CkpaBEAoZSxRPuusMrQ8FTEdbkr2gndqRkczzv4xk4ZwqNaxo1SNk,0.250000000,3.941663382,,PAYMENT
2023-03-23 19:57:00,236439,3NKdXsUHfVg6mhf18erNCLFG9vgrzDSPyf73qcD9iZQEBDF6SZTX,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,0,Ckpa3kMsqwW3e6o2J7kz7c7xvCQ5TvirCx8J7jeeusf7aZNxrrFKJ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-23 18:06:00,236410,3NLNwaS8fxDMk2P9CE9o9JP1nsfVntGHcaf4SgEiBpcJgb2bBhdY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qizJXW5XZfHRAbbKW5t41ejKgcuJG2Up2CLBaQuJ3ojx2JBHjvrX,2275,CkpaK7DkVC4arNWmRDdNPyf4KGyjwg9MYDctHofDMzTfEAjct3rmR,0.250000000,4.569000000,,PAYMENT
