Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 02:54:00,356041,3NLpSFc5Nc23zhVyyoquHzfq1xJjY6BvRqWawjCDPBf8ehrBH89i,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,153,CkpYrfYB91Uqae1irab4yjb8oojrvC3nvPP1aFATM84LcVgQKoDVT,0.001000000,1160.609973607,e1955da64a173171d733e23ca238d871,PAYMENT
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,144,CkpZkbUFRsgvqgLXHYepN7A35T87EcKyffokEWzAHQPt591XmSycK,0.001000000,1816.878187047,e1955da64a173171d733e23ca238d871,PAYMENT
2024-04-26 20:57:00,349092,3NKC3rLrU623YeLtpYo2HcfBaiFEaBX7kc6CcFFE7SMyALjxobqf,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,112,CkpZkhCX3vBoKS27KaA3Pw3aEMcqxQwsPt9GA7n5kuaFNybeL5Zx8,0.010000000,874.560559965,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-12 14:42:00,345222,3NKPQMHoQXveFtBxUYYQT3PhLxTcWVNEJvbELGFe6GJPUWUj3RZi,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,106,CkpYejUQWy27ps9fCUC67bWTCFHwgUiA9yburMT6WncS2SBtjm12p,0.010000000,645.286172455,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-12 14:27:00,345219,3NKacE5c4oiGdo61XpCKczhagEvicReALoQAGZs3uz68m1YM72QK,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,104,CkpZy4oSpEPpDyAd8LrdFbSR7MoTTAr7shWX9oMLGMRZJgVhiArrx,0.010000000,381.413302245,b9b753d604d00b71423784b17132c50a,PAYMENT
2024-04-11 14:12:00,344927,3NK9UdNMSsNgEhu3isAYDoWMsx2LVAzGWUPuLBjdj8h62XUb8mh1,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,101,CkpZ5s6QCZ6MH86x9yyWJR6QjzNBX2pgbMgSnbBR32cAZWTjjzBGf,0.010000000,150.000000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,5,CkpaKwq4jrtk5oyZpGbZry2L2je7bVmGJUQ13AbswPrkBKZoYXU8J,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,B62qkvDUW93P5rBz9MFKg2Wha45QaasBeHbkU5yreZmdzXoSsX29UPW,4,CkpZKWs8WocHdFi8QxVnLML1sL8gYwSNpQ67JKCYXS3G7uShLSDTG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa6ctsPiHipcRC7Qr73iX2cNGNBVdhmzqRJxVZVXj7VfPfeJvHk,0.100000000,12500.000000000,,PAYMENT
2024-01-08 09:00:00,320211,3NKC3qs5Qewh4GfP3UuWgzFp6e9E6SKQE1sW9syhWF2GKrbrLjhi,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,341,CkpZZT8BiQWhsKaHYDu5ebYk8rehghq72NYx1tM1yQZ1g6L9UzT2S,0.020000000,0.006600000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYu2rX5HXQePiLK3nuareBWnGh5iqiS7oAE3iCvPZ1NLq9nSSTN,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,B62qji9UPYf8w1FR5s2Zk4cSvrnujbfUNxjbmeJgTbRYH73CHMkjMWH,1,CkpaFqPA83jEas8sNkDqqBdW1h1jxEN3HJ8AqPk9sbkT91cJ4Ru4f,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,36,CkpYtSL841kX61UUU7asuMXKXr57s4ytC6BhcbFNYrmFJibndf1m8,0.100000000,356796.165007492,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,31,Ckpa7CRdsZJMVQujzKujwEWtGgYkGbu8vFW6wPNwr5WcK2dN4s5T2,0.100000000,10811.934992507,,PAYMENT
