Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 08:51:00,226126,3NKQfvhUQVbGFzcjntDLpeCtDUw8QGBDYL9nyFMB7pweiqhwsWWR,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZSfb4Q6g6UtjLrnEW7GyZyrs3ARJ7TjhWh5TUNdqx9ND8rpKoU,0.050000000,667.690000000,,PAYMENT
2023-02-17 07:42:00,226111,3NKyRrckQUWcNRM3vZ9b8fuLQZpV9A4J6LhYS673Zs2r9JPS7z8P,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,117,CkpZQyEUfKmARm1pqHimpHyZeXGzG35Red7fxdz8XXvUL4D6sMTQp,0.001100000,2.900000000,,PAYMENT
2023-02-17 07:42:00,226111,3NKyRrckQUWcNRM3vZ9b8fuLQZpV9A4J6LhYS673Zs2r9JPS7z8P,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,116,Ckpa2vDVdvwsJmSUv2UGErW8C3AEiPmq3grXaQ6muinWK14YNx98J,0.010100000,664.840000000,,PAYMENT
2022-12-20 11:51:00,208602,3NLivm9xRhxvxN4Ea8HJcT69Egn9vnrHdv1nhkRTYcAZqAckaWfA,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYQgVSShkJ57ZnKPVguc1rVVZyjpLuhkn5oG3sJaCgqiUr8k6wB,0.030000000,713.570000000,,PAYMENT
2022-12-20 10:15:00,208583,3NKf2fh2n4Gtp3Zj7QRm9qEkp6qxoHcqCxrxXM6wiGM6zE3qhskK,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,107,CkpZFwG7DMTLQYtuBPXgzc84QHKXFHVRtnwkMTz6gqwHXq5yYEMf2,0.008823080,713.600000000,,PAYMENT
2022-10-12 07:54:00,186998,3NKzu1LQdGdmCmryPoR6Gu7HHegDL2Gtq2UyXexsbZEX8P6S4du3,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZkhYwwrvjgYuk9V3JVjv6cD3iJXQ2nz2dJbDtaiuVn5sAsetyK,0.030000000,339.670000000,,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,99,CkpYc3J7E18FdFfS9D898PG8i5tS4JYnShVSGrft4hMb5yFm7C1iD,0.015500000,339.700000000,,PAYMENT
2022-09-08 10:27:00,175952,3NKvqg4rB6KevX24JJzk1NjxMfAv89EXp6MWuDHwpmWxFve7Rou4,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZeERE9j9NDU8fhvybqcjnjBYTSAz2xGSj15cwD57pczrd6Ljx6,0.001000000,338.499000000,,PAYMENT
2022-09-08 09:21:00,175936,3NLMA6pf6wBDbfFb37yX4AE1feXiFEZFdm3aTE1TwS6TEqgxQc2Z,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,90,CkpZC8iCoCmPAbuMYC4MoM23K2puAfcMyYLCvzmzAxuQ1DHY84iPs,0.035250000,338.500000000,,PAYMENT
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZFdbLJSjBWwURFuQy8V2Mzp226KqE52UFtBA2JeZfER92GeYHu,0.020000000,453.880000000,,PAYMENT
2022-08-20 15:24:00,169911,3NLuaoNd8FYH2GbBQYkQW9J4oFFdghKizqiK9DEj3QYF17HoYmMt,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,85,CkpYY7DA5NFuseJHypw4NWh67kLFuTopDoGqNnb2JE4sB7kCGQWdh,0.015000000,453.900000000,,PAYMENT
2022-07-29 13:54:00,162725,3NKqjH9LNXV9QxJRCT4HTWzM5YBuYsdwyamq7RhKCfqhuKuVQ8Yn,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ1xkXYEUbn14N8dfzQ2BTahoUz6fC6SSSc3bL7gu13z5dtsdGn,0.020000000,449.780000000,,PAYMENT
2022-07-29 13:00:00,162712,3NKJ53JP9x6QMkFvPi8guMVoCyL2kWVV17KZgB8tMKFQtoMkA1FV,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,77,CkpYVGxDoquDLdLPU9hcdsq3RHSL3twy4559cwyP52gJUufcuQUr7,0.015025000,449.800000000,,PAYMENT
2022-06-27 15:27:00,152202,3NLyJWsbUrdmSKkSBU62Y8j36tpTRSsi2h3eU1o1rjtonnQavxjU,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYWBVWRho2XdCqHah3V2gu21NNihx8ztstjQ1rAeNcw4KzSZopG,0.050000000,416.750000000,,PAYMENT
2022-06-27 14:27:00,152186,3NKZUiT46rJKkG5oJ4n3eMGaJdL1pu7BdLsmnv93p217jG5CYhF8,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qkKj7XbpQLmRSWLosiZKzUo3DucLT4XTzrQxYt94wejgxK34Hhnr,73,CkpZ78y4rGgvK9WjaAwin2JVHFnEyuvqPfermo3uX93xLJ9MQe9fH,0.016427100,416.800000000,,PAYMENT
