Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,556466,CkpYYNkFvoNNhnZ4AyEiKsWiftY1MB4PHhpkNLUkP8rWtjyKf6rJJ,0.001000000,0.015477519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,513775,CkpYbFimmsBJwdJ6c3FbBzQwy5CACTxnqfiLVvoHSaogvMhxmdkt7,0.001000000,1.758601943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,496412,CkpZzdRTBUDLqXpBjV9HfhHLLNn5i9eCciE2MPuG8owjvPMVptm4T,0.001000000,2.050634140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,B62qmtVoufUSN9t6EdNCBrBg4gBrg2n5m9gxyz2GDuoipBQD4Tdy3eZ,10,CkpZvVw8bEe7ZKmaWc3WJqEcWB9swR7QduUddVzwcGfGhFvVnj67b,0.200100000,256.214446889,,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,480511,CkpaErYZg7c1VvXJ1cFgbfAwD3GgAS7hfwHGdEL3ifezdsxaxT1wV,0.001000000,2.091178208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,465023,CkpZyy9hFNNmgrSm2Kz7t3GGowAXXyxVEci2kd1DyqhzjFf1xKLqH,0.001000000,1.904457455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,451653,CkpZ15ExGBqw4xsMfgKniAwV7TAni1PmfNa1UgwigGEQNVV6sP3Wa,0.001000000,0.927715351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,443568,CkpYogV96AwAgpym4z4c6oMaufYWRggc8oemvZ9L2YWNRkWWXGyUZ,0.001000000,0.006529346,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,418225,CkpZDFdPB9mfZUYqZv45AGe1MsYmdiFhirGUeppj6bujduz2WsyeE,0.001000000,119.463732707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa3UqhjGEUz3te3MaLVQoYb52aA4oYn7HoE8SknY8gQtF6qP7UB,405460,CkpZwyXsX7DUB3swVtFgF6qwtvn2E5aEjqAzbCVkRd9fjFnf2XNYF,0.001000000,131.199395911,payout_from_AURO_Epoch_67,PAYMENT
