Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,133590,5Jusx3J2kwJiWLyLKq3EvSwYjXKso4bKwkcicWEg7qxZjKpSUuvZ,0.001000000,0.866543978,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,129816,CkpZnHfBRXc5i2EPTZprzCEGoyxNgBu3G66ywYPmos64j7tcJ4iwB,0.001000000,0.730858800,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,126072,Ckpa6fyPXqXVaa2U3JfJhs35M5pYuNm1m5SYJX52imHf6jLz466C4,0.001000000,0.953450193,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,122362,Ckpa7m4Gn7WdaEsHf2F9W5xcdA45J2kVhwQgxufMnQ5z9BKFwbr6H,0.001000000,0.869938065,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,119014,CkpZxFJ7zuPEWrRtch5HNrEQRzkZn8Snb2FF9jFVmPjsEWFvQZ78f,0.001000000,0.682900174,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,114986,CkpYcujys5CeTPD1wCqLBnB3a9ogTAHKZhgBEETqmPt2zLET9fjz5,0.001000000,0.715977110,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,111412,CkpZg74ij8mKWErLz6obBBxWTJCQBbHDqAUGvCSc2GrfRLwb8uUcK,0.001000000,0.777296725,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,107896,CkpYT5zSjWQfnRuZAzusPUn5sJLnoPQry9SLc6VUP7c9FyRfQNSaS,0.001000000,0.845249575,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 14:15:00,321215,3NK7AAJGwHesm4b1958WZS6sN2PiGLmoyjAXKVizqRDfrDUc1e9f,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZHcUsXdMFErtRtTL4aSBrvcS9s195nAYcfgLnYkpYnNeybegSt,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyhweYTBjJ852VWKuLB7i3qWjy8Vy8TeHBdA8tDZNwFwVAYVqmq,38032,CkpZHeFUUBaLC1KV5ZW8cpHaWPGDkvChpUKTXeXisbHt19TtmeJHp,0.300000000,115.234368800,,PAYMENT
