Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 07:57:00,229789,3NKbRwPnTDF9ggNndxyc8nLAVkoPTdig74GYBVFP5aCJDbwBKxKt,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa75hbsMcXNv3itoD3GfybnBLJ6S2zzkLgXroW34ygLScX1rTy3,0.020000000,18.128305200,,PAYMENT
2023-03-01 07:12:00,229782,3NKmS9jzdbTRELvWHTMKaPMfNUGs2ZDZ7R9AGLLUUGLGvT8AaBFe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,29184,CkpZ4SqwCgXKydSSEt2W1eexsuoEd1K6Za3CAR9eEKnqfA2B8pTGm,0.030000000,18.148305200,memo,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZttpuU8shYCG6H4EjcEwtkmwFocXYjoj9SuGGEB9KmZnz1JDCY,0.100000000,27.993655950,,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,27786,CkpZyD9kYM5x6A5YRFGok5jERo5FpJB5wWkPtk2mQJzrXhQHX7Uwu,0.030000000,28.093655950,memo,PAYMENT
2022-10-26 05:54:00,191471,3NKe3L4ttS4VJ7asSL5vVQLKz2fmvpYJm14ZVqG3UEG4M8Q2p2Dy,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQuikKQM2PJ2ndesStbvwkLwczpE54xBjUrqunCzmkeeaM66aj,0.100000000,35.789300000,,PAYMENT
2022-10-26 05:00:00,191460,3NLJycvXRgC4rH1WoBigm8AK1mTPW2wmieBdZD8spkbECrVmi1ap,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,23112,CkpZqjnzR5Y52iAxHK7DJTxnpPnWUJu9te7CWmKY4cEQnfPtdP5Gk,0.030000000,35.889300000,memo,PAYMENT
2022-09-26 07:57:00,181784,3NKzoP6vx6R46twBmgkEQwwWuP15cRg53bLLJe257ys5E3DHCZm6,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwrVMwDiEL6HQLYnaTUvQ6fhrVS9vgo4XYuzJzyhN16zA7BdBo,0.030000000,18.989200000,,PAYMENT
2022-09-26 06:57:00,181770,3NKwmbUUBfbM2DorCodTZtaXSbYhpn96D1aPzrxSEr8eUYxUd6LM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,22213,CkpYpAchE1tQZkSpu886E1E5ehhBCUARxGuwNxQU6iSAucYSb8Q6o,0.030000000,19.019200000,memo,PAYMENT
2022-09-10 20:51:00,176751,3NL86g8e5yuDTfVnrZGkFuzhsKEf9apGr3cdfs5ABdwj4aDfZByt,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3WMraDvTAoSzFdhT4MnEGeET9W5CD3ywdkZykU1RWWxXqXkDL,0.030000000,16.561700000,,PAYMENT
2022-09-10 20:15:00,176740,3NLZCkeetQBz6JoChyxfNkCejNt4E73UPrc2cBBHzKuWbNxBiMpo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBgUPgoUkjew8aTamfszizWtYv8atfZNx75mdGG8dXUtcTqz2fm,21949,CkpZkRjsKKnio9Dxhe3dTwKyUTYHNcE2QALp6xtaBCWJtmxhW8KQn,0.030000000,16.591700000,memo,PAYMENT
