Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,590069,5JtYegNtympFCvpinyPEZPFVVw5g2NyF3si71Q1BfnRvJ3uug8pN,0.001000000,0.211465084,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,571249,CkpZCdnnW1AzvoGs3PCzDQxaoC3xFuPY3Tj3e4Gjap5hPxivRfWrM,0.001000000,0.208538694,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,552850,CkpZSXWKtoeNkbtdfoEstCoqfpws9waSC6p2EzvpwD4hEPpF9kcmw,0.001000000,0.215515176,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,535606,CkpYZHTr3i7SvFmxRkzekdGNc7p5wBgysUPxicf9sAwNwtA9uhMCr,0.001000000,0.207338119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:42:00,344385,3NLqH3Eo65zTP8GbnSndyY3qyDeG3tSt9i4kQfBTYkCze3F2LmPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,518553,CkpZemH3AK7bf93DBVEQnhVJJCiZBzza5PvmFznS4Sy6ruUrnCC23,0.001000000,0.194283960,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,501363,CkpZUVYYhj7o6k99Zj2zSw2VPYCzky57bafbv15iwgbmBr62N2szA,0.001000000,0.226565145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,484411,CkpZG9tjsyFznPW9PdHDk8FPBszLNjrzgrV9U7kvQL2xyQgyfKKw5,0.001000000,0.230303739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,468769,CkpZftc9tAQRn81gA9iDgZev55c3GqKYR3B1ACEuvjaWEzMDbeFFE,0.001000000,0.208118495,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,453631,CkpZJnp76i3vVj5WW5oFKk2ensGD68UKiMtypMDa2qeX7BcxVUmnx,0.001000000,0.191606719,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK2L5zm9YZUt8H7fmzSptr2HUtMwYQ3fWomiVEqkEFseryNkwXg,440148,CkpZH9gXS84Xy8qJnqEtWPD3BRXkrHNWuC1Yf63VaRmTnUwLjCRfi,0.001000000,0.214837496,payout_from_AURO_Epoch_69,PAYMENT
