Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,28753,CkpZaPu5z1c1HYs5Y7bqPtTRkTQvGkqi1nyi6JAxiqsJ1qALYTQen,0.015000000,0.032945138,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,28426,CkpZLTRkNocDUQ7EFQiQHadKMuL5oeDZ3LJ2ge8kGVvE5aTJ1UQPe,0.015000000,0.065153047,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,28259,CkpYUcovU6g87h6SPJGorqoVk46ndhMpcN7zPcG6MJZqPwoDzryjB,0.015000000,0.097365184,FPayment,PAYMENT
2024-01-18 14:39:00,322852,3NLkiWqhYmpYN7RYxupU3LzJsLRhCd9EYDrtC5vhVscxLnMwqKtT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,27927,Ckpa7tzKeBDciB8vYJma93pCGocs1ndY6AYd8VAGuqyTaJx6Ev44h,0.015000000,0.064845142,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,27669,CkpaFrgwZ9xaUrHGKoV6XYAfQTHu4GzkeKQhhgLDiDaLFVrQQhWiL,0.015000000,0.061874048,FPayment,PAYMENT
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,27537,CkpYSvw6Ei2FccE37oHhRLUfmYTrxGQhaoJshVddRBquY4sCs6YFx,0.015000000,0.092555700,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,27375,CkpZGn7jo7MjrMDJXBtMVfrpXEV7miKLxMNo7WoReVLjUAtTeB2qR,0.015000000,0.061356103,FPayment,PAYMENT
2023-12-04 15:03:00,310982,3NLN1az4J4qiMniGRppiTheWivancKFYAtfnxBqJQvQG62VtY5dC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,26903,CkpaJ3PAbtgF7f7U897Jtz83ir5aHs9jHaxKPeQ1da8tuEYf8aNAk,0.015000000,0.030567446,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,26620,CkpZAArGcHkYkrDgAHVdoeQPjknQUe3aLn3xXpJqzWkTHHZTsmJ3F,0.015000000,0.030738430,FPayment,PAYMENT
2023-10-10 15:27:00,295313,3NLww4VGzN3EAMamGf2afyvgv8QYRUuiAG6mHyNnREfxizJiJ3Rj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrDU6pB8g3vdUwApDacBNdKoKemMEMppkmG8Q76JrjYNnSzzVBhh,26474,CkpZaUr1V1JUKCP5EB9ospzdAr9avvKqcKPbtQquonhEKa1rbB6jw,0.015000000,0.030357816,FPayment,PAYMENT
