Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,6336,CkpZnTVsu6vYktndM4mhdRPsUa3XdSpFo9sPXALqnCrkLfkDi6Fhx,0.002000000,3.285117945,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,6216,CkpYvzYTh55xU7XmWzEF4YETuACk2bApGne5o22p9P1PCCuuYi3f7,0.002000000,3.285117945,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,6098,CkpZPrYD89zniqDXYbQUyKygg2jsvb7ip8knEF1sXxW5XRvAzstaT,0.013000000,3.114342898,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,5970,CkpZ49CWkWng7eZc8XBQPBtHFFRtQPcAfG8kDS7w8juqch23j4PrQ,0.013000000,9.503990241,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,5848,CkpYcLVJ7bnhSH6GaPmtEmSVYpFrou3jtFZknusnjs4JxmbYr4Rvu,0.013000000,9.609146979,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,5732,CkpaBywgKEqdmwppUDH6qcQAVScLD6MQVtWQyVk1JCW55mCojceDP,0.013000000,4.648060553,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,5614,CkpaLNa4BCeHY1HgWM5ZBKw9dSAHbHcNDgJB2V9dFcHczn9yPdn1n,0.013000000,9.646800605,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,5493,CkpZE4rFrETQCrdxej983dnJEW3gnZfu1ce24SsNUQuWZfn1CRPUh,0.013000000,12.959009572,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,5382,CkpZCfNgPcQVNFs7yhGYfoUa8hCkvsgCXV1QMCMvBj16XoUG3hHZY,0.013000000,8.045522892,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qr9kFrSE9ovkrindb6jNvS9wbWwEeUF6ifwXCVgYw4UF3X7JaHSa,5275,CkpZoYMMTBfNzksnz6oTvi3WJWVH639Mam99yTTnu447jzUbzRBQZ,0.013000000,6.503289449,Syd#9907_Epoch68_Payout,PAYMENT
