Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,46423,CkpYfKx1cTEHCjEwRNviShbAJa8x9ZSyiyXZciLLuMeyJdRCU56EX,0.003000000,1.010147790,WeStake.Club payout #59,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,14124,CkpZfJqURiGp93UtBEpJZgGP6swisuw6MCiWy8VPqTii7p7cSmvHV,0.003000000,2.427447090,WeStake.Club payout #28,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,13287,Ckpa5bxb8jFp9bag94yXWE29R1E2ZR1ZXCYX69vV3VnoYucV7RL2d,0.003000000,2.416401640,WeStake.Club payout #27,PAYMENT
2022-04-26 16:06:00,131883,3NLWR7o2yzfGCkXYAsiLMaVNKrKXm8FfeiUCCQHbJrM8zPNEFJsM,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,B62qiz15sdoKYVLdX7s8JSNmwNDtkFHZUtYg4DQXy7AMqq1j954rgJB,5,CkpYXsPzBETLfRtE5hdycbdvkTKXvLhLq7KZNSqgPyBVyBXZPoLA8,0.010100000,409.602397843,,PAYMENT
2022-04-26 14:33:00,131862,3NKhKp7jseEkkvyMqUwt4zy6wax6Y5ztBm7U4gsip4NKLPZb2MCh,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,B62qiz15sdoKYVLdX7s8JSNmwNDtkFHZUtYg4DQXy7AMqq1j954rgJB,4,CkpZUfKhyiaG3myt2hQZBPc3F4Z8JyhP75AuHX33uc8ftFKvCXqVK,0.010100000,2.000000000,,PAYMENT
2022-04-23 13:18:00,130871,3NL6WNwDdYJhBPWwyAj7FRdKzhaSqHc56k45c3qYesBHMBPFoVho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,12449,CkpYaT4g8iyvJcH7UcJ1VKyu4eCNEURMn4zhDJCsB3qPb8UZoYLTt,0.003000000,2.971627740,WeStake.Club payout #26,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,170,CkpZxL6XhGZP4PSLpwTNFfh2T3Q5ULE55KDo7NeyQbwDcA7twtbnS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,11638,CkpZhvgSV66BTHUVrqBg6FfaBN5KDoJDGQs6WMn24jLX8N33rzVcg,0.003000000,2.394993870,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,10859,CkpZzgiq1V45ZWCtHeJGJLqA6awf2QX8wSTVnymeeyuGFHAh5SxYb,0.003000000,2.782621330,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgDFPbVNMdVxLjmTqLYfdms9D1R45wmbx9X6JbgTzHwiNhiYdUb,10057,CkpYVxaj6jYXGR1wGYbcAt5kLQ7SfcuVmnEhzpYQzzstbWjVyDHjD,0.003000000,3.002480780,WeStake.Club payout #23,PAYMENT
