Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,CkpZqKvZpMziXa2REod2Yhx72nPMfEU8u9cEX9cLXE1gioiwYUwMf,0.100000000,134.900000000,,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,48,CkpYt1ohKxHFMc4c3ReCQjwSMadac1QEZ85NQ1MzXYAe1TonL2QQi,0.001100000,135.000000000,,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpaCw4rc5UFJkayZeE9dnJ4W6RZniPidc4Jkkrp74QFCSex18D6K,0.100000000,133.900000000,,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,47,CkpZexE9LLCPMPvLbCdk4huyyLZgudFrzNrsUMU3XRAcB64U1cCPD,0.001100000,134.000000000,,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZC3Fn1eKq85hbFa6urmH6xdXcVctDTTUYAnGV1pu6oQJgLXC98,0.100000000,139.900000000,,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,46,Ckpa94eExG3NgJjTGtsYFxCkfqUeAtgqetoaMADMrGPHCF7zA6Kw1,0.001100000,140.000000000,,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZXgPfaToRKjMP6URS53yamxEn4gW6B36P7XnnMxXdLoqj7j1Yk,0.100000000,110.900000000,,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,45,CkpYvktAvV4GeCnLMmMVk9FHd8EDZu889PCRS5RRVBzKUZ4Kqe2r6,0.001100000,111.000000000,,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZQLJzTh5rvSSEpLXx7vPeLJUCWQvKgkgSFjqySDFNyVQRdLwh4,0.100000000,98.900000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,44,CkpaDsmdRnPygX73zxF66SPvUrsgTfdBWN7EkTgCLiaMJRNay4BaD,0.001100000,99.000000000,,PAYMENT
