Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 17:27:00,285533,3NKoqbLvpxTsYrCUAp28cXjWgdSBhiQy2M6PeUMHMt52FUn7LhkU,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ9jk32wJXn1EREUXEj99CR8VURPe4V932FWw1wuzZHRDEb6tik,0.030000000,248.758556260,memo,PAYMENT
2023-09-07 16:30:00,285523,3NLvyT1snSCde2JDptYdowxfZHR5QTcW8fpxbX1QEbP9dHmAxJT8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,7366,CkpZvuNQ2gXE7RLQ4cfL4imvXebxjpdBVQkXthKSTWxGee9UF8KgX,0.020000000,248.788556262,,PAYMENT
2023-08-24 20:45:00,281551,3NKg3kCSwanq2NMiBLfSaWNseA2jvR1DFuLxjZ6KPsP5tFjXupwj,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa6rZ5GBBnLG8g56mmXdSarBFbtKfPTWrQA7H13iEPz6jNMuWgT,0.030000000,603.500962700,memo,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,11062,CkpZsGtbEmWESDv8AHCxMqtC3wDi1zSeZ4Xjwd74Tisp1P6fKZ9Go,0.100000000,603.530962700,,PAYMENT
2023-07-09 15:48:00,267922,3NKMPgt5L3yLXSp6agd8Fs9oZH8MfigxAj75tr36mAxEJWeH5m6u,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhvkGBgztF81wMhhZNcPEk84dXEf7Y7iXfrnsaDartj2tVsu4Y,0.030000000,274.343228300,memo,PAYMENT
2023-07-09 15:33:00,267919,3NKSrrrnyXQ1yL82cAGetC2PmNUVJY7RBfeU54zjtchK1nXJpiU7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,6179,CkpYmQXUz5yXgz8SeFA6Fs8v34PAVqC8VTZotKdYz9rc9QkjtWrTh,0.010000000,274.373228300,,PAYMENT
2023-05-02 01:21:00,247825,3NKYcTwcpyr6Gf6GqvJ4pUae3sCFWqZ7xcrcFqUYzT2UvdgutCwd,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYckhj42dfip3WztDEi1EGiWWszqxoQ4q9Lwr7vMD15KEVoPrj3,0.030000000,24.589355000,memo,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,5112,CkpZa71ruDa717Dw9oY4RToVRrR5NHB7Ky75nLDy3Mv29rqavsh1p,0.020000000,24.619355000,,PAYMENT
2022-07-03 20:06:00,154225,3NL3k9zsZRG5ScdJ1nGhFTXhzDngXKcAtXPTJsiunZNZh2Z4duAL,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZWMgef4atGkQi1f7KTg8DCGx4jWBTPgPEAvZEGikHWkVfdSiEC,0.030000000,232.618800000,memo,PAYMENT
2022-07-03 19:45:00,154221,3NKzq7x2Wx5KSRdzHUC6JaD6L3iW2eVBQXumuUnfjc2zwgfC6XiQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9sAP8iBTnWQHEhuXo3g9MaBhFmejwkBn8yb21v1rHMdmenhgps,68727,CkpZ7ksQSSfw1w9KX8aRRC8WiJuCfTwYMnc4ptcMdXpYJ7NG7ayK8,0.019500000,233.648800000,,PAYMENT
