Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,428630,CkpZGTRsmKbeusQHv6K21CczxYZYtDTD4NbuSXWtyzjGycZJdH2tY,0.005000000,0.100553401,MinaExplorer Payout 302 #328325,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,89796,CkpaD95rPDGXHvdTQ6rfvC64gPVKMZwTkCbP9FC6mFGNMEDbVjxEz,0.005000000,0.110802092,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:03:00,237377,3NKgpNWxnW2sDEni6QfeqrEhouBqX7swVA4YkqwCoCYqF52bykFp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,82275,CkpZHpg7bHaAuRVcBy7tc3tsR9N3rkYMvPkfTdUkd5DZBVSwpnUFn,0.005000000,0.194010932,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,75198,CkpZgDQtjARighhP4iaBYGdK4r7zcJmfenXp2MyJ9indXCc1wRLTu,0.005000000,0.148114366,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,68074,CkpZsQop4SU9vsNQLg2vqfGxqRGQ5adP2aZtm3FhZeZV6qFXzTkvN,0.005000000,0.148134180,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-06 07:12:00,231230,3NKsF5wt42rQrQN7dGtorUCsqd6w7P4FZU3cUxv3zpVgzm2WQK3p,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,B62qqAW6hn33GFNDDmcbbLNUpiYz8zQ6YMUFFDvYb2qVo1gQJzsTX5L,4,CkpZDBKjPgbwNah2MWMuyYoCu1KtVSE5VDi2uwwpKNavRfN9KR1VC,0.010100000,45.853077224,,PAYMENT
2023-03-01 19:27:00,229933,3NLhSsgeSEqra8a72bQtgm4wwxtD28svGZqtafkvZsq7KCU8eQbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,55592,CkpYZntYNxFS2GgmCycS2WDmXRVMf5biuqMLS97BwiYUd4yvuSpa6,0.005000000,2.975374097,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:42:00,228958,3NLAzS75MQZUCAm3E1X5nsykG82LdBEYcNwBwgtFq7T6dhVpQmpa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,51836,CkpZRMAmfT268WyGuQWdCRsGSZRiB9eLZvBcKCS1tuoSSTSoxaD9v,0.005000000,4.433905854,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 19:21:00,227749,3NLBYy8pHwwsE1Qj5iVMfT5kKs29uFdGudFCXkePaVuteGLwDbgc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,48362,CkpYVrvMoK8MwUGkxbUu8MnQtKpayqBx2gHfabTnCFHtBeRjArerq,0.005000000,3.227661158,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 18:33:00,226852,3NLks1KgcMhVUrVLDVsAWmeVprJGrgiED4ibAS6SmbqjFmAgHsT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkHdjXnYSyfLu24xTvK72C1XWXacHWJXLTm4aEUsbNWDmrcwkGS,44602,CkpZ1Lu7E8FU5JJChLhEUz5G3C5xf3gf7mZaZasL8zB6DXSHqoiVr,0.005000000,5.543600325,MinaExplorer Payout 201 #226803,PAYMENT
