Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,69245,CkpZ6oNmpavvY4862FRvG6849y2QQ2WYcqTu8ba95x5FDLzA55RRB,0.001000000,0.107581116,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,67099,CkpZt9zMxjL2WqG66PWprMNAdGMEStcd7Tjv2Vya2MkgdyAyzMktC,0.001000000,0.110021093,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-23 08:42:00,254005,3NKb4Gn6h9mCgUU5goCbm4SeNu7MwfA5uE7KnFisxT3kCvBahGAg,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,5,CkpYoALuZZYkV8toWncpGWBoL9Qwi7X3kL1zXHvkcv4xPxTaYF8W3,0.001000000,12.348145203,,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,64999,CkpZak44Skr7dGfGqzpb8UApDDVNyRjgBQyso7HvoEG2JmdWTWZrW,0.001000000,0.081323840,Piconbello epoch52 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,57577,CkpaG8i4nDfFFBrfCmhJjfdwFYVx7WRX9t18dJXpwGK3vkh6VJD3u,0.001000000,12.267821363,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,4,CkpYXWWT7kVWtGTX4Zgf8RQVu2uyRm8f9H4w1CF2JAm8TJfU36Ya6,0.002000000,11.042450705,,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,55584,CkpZfSpsYgTGSDrivPKc8SaqNeFBGApQbiCev9KsEGqoUmcYsKavo,0.001000000,11.044450705,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-15 07:54:00,233960,3NK3zzgNPB7F183zuXJiFZdYYPThomDHZqvuC9zGiZvk2vCzWtDd,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,3,CkpZoW17zXWksTX1nV8Rbh67Y5WEXr39gv7LML8AFHDLJwSqvffZt,0.002000000,1342.724274881,,PAYMENT
2023-03-15 07:42:00,233956,3NLkAGZgqK4jAQAn6cqV93wyR2CMVtu5MWNoJcPkbciDgnNDncWt,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,B62qmaGgrZwiD1LHP1UHuGvD5Zzve4MWWsxrtUcfAKSZXKyBTDmUdq7,2,CkpYtGNBtyiEr53GjGTUATk1KWohimDFyhTbCrKJqebpwYGgzhQJR,0.002000000,10.000000000,,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,53593,CkpYYvjyacrFRUxEW5nAeNwrydukTHKPQgZK6742pjnpxSidKgtzv,0.001000000,11.425718576,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,51632,CkpaHB3BaurvzkJTrVGmViVFYLXZ5zGCbYCnXf7uMy2sMuRf2QChm,0.001000000,7.920070452,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,49648,CkpYejnFJ6gMcjAAgV9k65Y7121hJajRk7Wjb5FiGSwrvpb1uaSVE,0.001000000,9.761945968,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,47660,Ckpa3QFzYQ61qube4raXheU9NXt5MQFpi4FJBvVY8nCK5D7ox7u8C,0.001000000,11.408797960,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,45685,CkpYfszvV3JThKxE41aeUmPHRKHhBbDYkFYhfnGXe1SpSZ8yXowHv,0.001000000,13.955851929,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,43824,CkpaETu5H2Wtc4meJ8DNHZVioYkWFcz4Werm9uQDaQBT6svVSMV9e,0.001000000,10.481596999,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,41994,CkpZLZto7uDYhoD9gUT3hfUm8XD2XGFBLxED46VeGVtq2DmpGahgy,0.001000000,11.936056884,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqiN6KSiox7Ak2vLp5e1ELopT3Eb57cMQdGAm66cjvuegnVSpxJd,40220,CkpYYcbLidxF3KAeD5myZsknFThPViXeTDN8APPSkBWgefkFpTo9w,0.001000000,7.084804147,Piconbello epoch40 0%fee payout,PAYMENT
