Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:57:00,358077,3NKGLkMmjUbWm6jgeSExwcfH6s4bhg7v5faJLBpXFmTpHcLczAxW,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,Ckpa9Hfuou5EBwoyNRTHXqVYJ8yuCNWDVEtqUEBF8fk8ZayHqRkfK,0.010000000,755.990000000,,PAYMENT
2024-05-29 14:33:00,358061,3NLgukHfT6xQLrXwUAR1ycKQpe4YpkntifefYXPTeKjbsvAgviTN,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,47,CkpZehcF63fgBpPndUkMgRVmuEub9CxiyfifgZDrveaAFbgeUQ9wk,0.010000000,756.000000000,,PAYMENT
2024-05-02 09:12:00,350639,3NLuA2CjJhmiF9Ntbx9XWczpJ8tM8aGW8oWSx3Cb3wBAjmakkqTA,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZZZiisFe88U8rmw8HLYysksz88ipMdznoXGDcCKNni8us3TdvA,0.010000000,3781.990000000,,PAYMENT
2024-05-02 07:51:00,350623,3NL6aqawoASRm2N6XuiFs2S1m82F8xmsUyaxbmVQRdCLAeeUCY6E,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,44,CkpaDnDvB8SowLW2zQM47WdUuzTyMt1icqxvy7zsxTBWzgQ8ViXP4,0.010000000,3782.000000000,,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYnw7S7LDxwwB7mPeQtEiJr46PquFyKNWx6pwnP3QyjzMaiMWjt,0.010000000,2269.990000000,,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,39,CkpZ9MoqtRAU4bcpQBfVQGHnX1voCqFGwVM4at289xJRg3gxQWdqX,0.010000000,2270.000000000,,PAYMENT
2024-03-06 00:54:00,335441,3NLRWrRKMdVjeTKyYPEq3zWRvnRE5yRJNC4XAQ2yP9XpDkaUQF6F,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYTEaESk24nRXCmGNR6jsosx5L96GfP1hWshg6jJFiv7cpNr5rN,0.010000000,7674.990000000,,PAYMENT
2024-03-05 23:27:00,335425,3NKJevme67o3rpmU5ebtjpAiX4rqXgAr64NddiY8vSMoPBE4Z4y1,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,34,CkpZLqYB5XtNRPvT65mNZJjVxcEcAU56Zdvmmmxdhsj9tyeR2urR6,0.010000000,7675.000000000,,PAYMENT
2024-02-08 22:33:00,328623,3NLDC7iKQ1u4prSZ9xK6tN329HQkuBWNEZu8RFuL2jPoY6eQtPSf,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZ7hufLLS7qpZrzBB85LdocL1mvEVsy8uv2cKHJgPDZdrL1rPYK,0.010000000,5909.990000000,,PAYMENT
2024-02-08 20:48:00,328605,3NKiNDemPD9wYAk2cSVTvKg6FwK1pj9vj5mwaW6XSWyf7L71HCvC,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,27,CkpaHwua8m2brafBbo3BvtB84d4SJ2GayLXJKxsoTF8NrKBpCvETH,0.010000000,5910.000000000,,PAYMENT
2023-12-31 13:09:00,318107,3NK8YhspohXyYo3kuAMS7XBpQ31id9ZzmGDxAX8SeVcczQ8mUHmK,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpaCEPWtbUXZpH9w53PJRrfwGqgifGv31esgodHm8cMjNDL1XmbG,0.010000000,6889.990000000,,PAYMENT
2023-12-31 11:45:00,318090,3NLFf1utT85J9pg12PaQGujMatpc3aSX3GdBnCAeF2j9CKfnwcHX,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,16,CkpZELjdLVh6PgW2PTRFAQ3PgsFby91FysttS6bVSN17Fy3TSZH7a,0.010000000,6890.000000000,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZwgmFTV648auEjJUVUd1uudZH8AoKXtQq11PE57MfraHRDWVKB,1.300000000,1482.700000000,,PAYMENT
2023-11-27 11:18:00,308987,3NKrE46Tf3kCpiaRiF4hApmiw4mHg3W2DjwPFdYY262A3p2RVwPJ,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,3,CkpaCzb7fC6HVRrQhFkq7oFxgFCwj4iggPtqpAySzcL3PUta74y2b,0.010000000,1484.000000000,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZXZHXdNqHQaPwAeZPXAM9Kh4vsopHspG1wcjhcipP4DggAzAnG,1.300000000,285.700000000,,PAYMENT
2023-11-02 03:39:00,301816,3NLcfujAFxkxGTrkRupC23MmKeF8o7hdo9zszv14M71eGfsES56q,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmuRDBvQ2iB5ddiUpEs1tWFG5GvVdaQjJZxtE41841bggBWS2hxU,1,CkpYtJFVKPADjxQmAQuqaTpxKrqCpq8AcLsoLUiQwtBheLGUwJSDE,0.005000000,288.000000000,,PAYMENT
