Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 08:03:00,162978,3NL2tP6RzzaMmbvFZj3RYEUB4GTuahBCuZfKiaMruw2JGQ7eErwD,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnxtVhp6bk4bk1hkAzGsAtBkt3C9GVABPtY7iMdncNEfAjQoTo,0.010000000,69.860500000,,PAYMENT
2022-07-30 06:42:00,162957,3NKPfJBYEG8EpHW9sQQHk7mux5Csi1Bvyisgbz6E6FgxRU7bwn58,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,8,Ckpa3ZmcLWgs6RcxwgZzKsDmPgdrxciJQPZqMZePw3NRihCMqpFci,0.200100000,69.870500000,,PAYMENT
2022-05-17 10:27:00,138654,3NLB2AQEBAFCpFGB43V2yiHE5uY43EVnFow3kx4BF23F78ouQNjw,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZqtraSb4M1qr7JwS6j5n1aq2m68HWypF6BvbyMwTgVp65PRLRu,0.010000000,50.990000000,,PAYMENT
2022-05-17 09:39:00,138643,3NKeaMD7TeRGa8PwLgKVupKUiQE8KgziS6vQCS92KF53JjbqdcSB,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,7,CkpZADcgu2CUsoJ8bnQRTHcMpFiBASdR8wF84o1VwEwnYHJGFPCD6,0.200100000,51.000000000,,PAYMENT
2022-04-20 11:09:00,129867,3NLnzsnF8hmrFnWH6PXRbGNRsD8RhWarTkfK4jXv6pzf9sVbgAFz,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaFUr2mE1oPqC4HSD28PKGPwMS5swaYkkwmtQ6JNZBAnCaZ4tas,0.050000000,100.042500000,,PAYMENT
2022-04-20 10:48:00,129865,3NKhnxpiF6HUSyWHvGxpuFt8JCrXEhfSiHG3B8aW9yDmF2kbZfah,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,6,CkpZxRHzhcviyUqYoCwZYmrEyttus4ogMh6zuHpgHk46aoecikHBo,0.200100000,100.092500000,,PAYMENT
2022-04-06 08:24:00,125216,3NKd7FHcowKBsxxPwWaBjwe4N42tayNcQMqWfmgdhSsPC4LHdEjb,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcEirYtnrG785TzuEKVWmWiFZcediz16hYM3XjhipoyZ5p1ayj,0.050000000,189.450000000,,PAYMENT
2022-04-05 06:21:00,124855,3NLiKxvAT27aP2kWWDt9yFXg1tqpPNLvhcDV4ZzEgQ9xCM59Xdwx,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,5,Ckpa1Np4sKdwS6wVs1EkfP3FB8u7QhFArstR4DQc1uFV8U5WAuhay,0.200100000,49.500000000,,PAYMENT
2022-03-24 05:06:00,120830,3NKyhpAMxjE7ZZoV6RzH7AWeVgCaJ1e9QuQHnawEpeUxX65gSZrh,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,4,CkpYrzeRLk4xYZegeyvB6KgNpjSPiMuoRsnSq1Sr1dPpLnVzBCeZ2,0.200100000,50.000000000,,PAYMENT
2022-03-18 08:51:00,118944,3NKjBg3omxSSxPwuC69UQrm2GEV38T5uD5rBoUmYas1HNiWUAn1y,B62qob2vu84Uv8nGjRnhum9cTjEQbMVhgmy2eX6GbycnmPbXuudJiAk,B62qoLCmqvTg9fsbadMRH8Wr2yTU3fmfnEqECRxfN19tvgXxMLEDoYr,3,CkpYcSUHdX9md3vRegFSCmhyGCG46jp9raivWzoDV5gyhRgSs3QiT,0.200100000,90.000000000,,PAYMENT
