Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 00:15:00,334893,3NLxTeqjXkcYUUo3vdBBC7XHGf5Yh8qJacjqWuMGvqe5qqYKaZCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,458183,CkpYbDtSqpUAw8KpuHxsDaxKdowNc6WoQawKsXkyLCV8dgg9xryBr,0.005000000,0.100155112,MinaExplorer Payout 309 #334783,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,150693,CkpZiehXzd6Cp9Bau78CzN6aGHxhNieDiaSNSvxjGbYtxhkQ6AuMC,0.005000000,0.139477587,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,142034,Ckpa1kc8cT7bqpsnq4g9C1w3VC3uqKw4R9zcrarajTbUqUmY3isgP,0.005000000,0.107687506,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 10:18:00,115540,3NKzETz7RduThpKMQHLEMBPAqXk7LTakwaBZdTxQDibhA3ZtUvKN,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,7,CkpZqezJ8zk3CshbwJFQK5rfv5CuVqn4MJiZGKoFTv7hFVFX4B7D4,0.010100000,23.313919995,,PAYMENT
2022-03-07 01:45:00,115421,3NLS2QhNSpZPRZtwyYEDkehXMxYU1ZTPF9ff9MRcmpFKeTH5a2iX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,135925,CkpZP28Stevys7iaXhKEHEGYX5JtgHQvPqB7g6pbZCxvDCMHEM7QM,0.005000000,0.161878841,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,127268,CkpZeYtydCNiwJmq7c6Xq5GAQhcnyZreU6FzXzno2c2ENkEwvWrM6,0.005000000,0.111699950,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-10 01:09:00,107557,3NKBUHWLMFHQPKbJDa87dFT7t7SWiyo4unNTc7pEeKD5wHaDuokS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,115379,CkpYekLfVfz7vAWquqm4AQhh1hBUHGXYk1pNJMfpJtmG6G8EBhHxQ,0.010000000,0.193761120,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 18:09:00,106620,3NL8SMYzetZWw831Eb8a76GoMNQHwTkhfqv4wP1zXc7FnDutwWq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,111881,CkpZZpVnbzoh3qirZqBNnm2cF6dyXvFdJmp31FETu9U3njRD5F7DK,0.010000000,1.766134875,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:30:00,105382,3NLKqrBcYyrtnVMRp5FgTJDMULeerinePxBi7fdCgRHGnBDcGVAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,109140,CkpZ8yDqxwWYFjgf1ugescCwBwLjLL8AFViqiBNBJKMEyhTrLHxFL,0.010000000,1.772819070,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:27:00,104411,3NKDreuMq4hRzomi5GdsnPqvNmsTsyxC3nWVAB7wzgnHxyXqWwU9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,106335,CkpZAWvsiEjoCcGtGBKduV6VUDMaBvQSzaNbRL1PWA52Wy69rXVA9,0.010000000,2.281169573,MinaExplorer Payout 91 #104360,PAYMENT
