Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 20:51:00,317641,3NLptKqc72x4whcQyufsUMy29k6i1EHwbxJyyoCWs8AtkhtahQ1k,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ8BTKiv4FSopT6HtJYQLhZrqgqJBFQvLHke5NkH6QZEq7J3sZj,0.100000000,510.900000000,,PAYMENT
2023-12-29 20:06:00,317634,3NKkfHUweZFCA6Vxi12aYaETL5A5CjZN3Kn26GtUzS15hizMHaEU,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,10,CkpYvrUCEZTjz2zyrx8kGFWBavzWgKkFUCVyQYhvEB3GBfXdkfBQX,0.010100000,511.000000000,,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa4YTR8H4AbYjsoj8RpFe1cUwqVNDEKZ7TsXrdCGnwPLrdh3Tjv,0.100000000,732.900000000,,PAYMENT
2023-12-24 18:39:00,316416,3NKfcFSE2V13Zjz5VyAEyYagkCEHizvZSkXJf3vVs5UTEuKpnYmQ,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,9,CkpZJqnYEPk7RLKg1C7VatUg9kUc8LyBejfU57J4iwMHuG67CSFTv,0.010100000,1.000000000,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,8,CkpaBCnyKL2c3ham58Fnxd8Tbm34jcvdh8XJJRvAi2Uvczs3YxyhP,0.010100000,732.000000000,,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaLDstNjmQiiSq4J8BQLidk2LyCyTJwJYo9B5vtABwFpb9LUcTh,0.100000000,499.900000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,7,CkpZQTUNLyriZMZBFizur4YfM5qm4xthEm334TQ2vVJtjFY4MFpmk,0.200100000,500.000000000,,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaBNAWg5XBPKNV2tDA4Q5aXynGcMybQba2EzQGavB7BY6UWN37y,0.030000000,36.970000000,,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,5,CkpZHCyJP1MdZexrLUnTHZJzjYjrVJJCdW7KLGVxbTRVaReJy1E86,0.010100000,35.000000000,,PAYMENT
2023-07-31 10:39:00,274330,3NLUuaFdMNUhkbtp42FVwfncivjNfxnCz19zvSMX4hPkW78655Ap,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,4,CkpZFU18bt9CG15J5R22Fe4sBxnHegbnwGtwHS3a3Zx4aKafWZpSx,0.010100000,2.000000000,,PAYMENT
2023-04-17 08:54:00,243583,3NLkaKmtWKuWiwc3Md9wVJ3vMonS5tcnSLQaDG7UQYFUYG5gyrZF,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa9XyrfWkpR2mEnApeD6pgwdoct2t6f46Ra3bTFBGFEMHr6e6nS,0.100000000,1042.581336673,,PAYMENT
2023-04-17 08:36:00,243580,3NKzFuUVqV8k9HdGFNnRPGiSM1FHtCNEVCt8xxVZ6hEeMpKxWkG9,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,3,CkpZWP3Q5p7xK1HkspMphujECAuDBchVVsgkGRKi5vwhs8myhbBqB,0.200100000,1042.681336673,,PAYMENT
2023-02-19 21:54:00,226886,3NKMgvHV1ubYhWxDV4SyXrhGaieAPjQGCie2YvdxKuxYFK17FNiY,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZrW7NPDQdtQgw562jSmCvdJXbtxQdBTwS2uTU64EJWmkzbXCZo,0.030000000,262.970000000,,PAYMENT
2023-02-19 21:12:00,226879,3NLPVHSEoQr4nmiwsJF1gq1LBGRMXtX42Cp1ncfXRoDce1boBADn,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,2,CkpZuU7S2cXWzUT4fLBEGp4zw77zRRMDPubcYnyo2EfAL9Tmyz5xY,0.200100000,262.000000000,,PAYMENT
2023-02-16 14:27:00,225918,3NLvnRMjdHtAk4pvGUiSTEgDjhknZUwtPNi8A2EvB6GjqMANzM49,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,1,CkpYUAsg6S6wATi4bqYSozh6myNoeVEUt5rp8J2AYe8v8ep8XHkvZ,0.001100000,1.000000000,,PAYMENT
2022-12-19 18:30:00,208381,3NLoigNzy8FhP4x389gYCQbc8KdD6w9NAVS372RJmVvRy5JSHYwq,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZssu6Nv8sFRYTrfYaAQSxjaWDm8UBdk2neGv3fVo6oZJ3vwYgh,0.100000000,1535.027542900,,PAYMENT
2022-12-19 17:24:00,208370,3NKX5HjgchRLpFk693nJHiHQVU6LMsTk9mFrmYqFYGrNcmDeCzuz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,25792,CkpYwzaYhTUQXEKDWDEPf7bBPr4GsvsRtD3Ns9o7zuLYXUzM3AfRP,0.030000000,1535.127542900,memo,PAYMENT
2022-09-28 11:51:00,182489,3NLcnpXyMrpQ7PgqjPhQ1Do7bPZvT2SLKjTMdiEmh1hYYbgPczRz,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUJqU8Bk7goZHPnsSn8oA24VfQpCU3BmDNxK7e16qF761V8tyW,0.030000000,3404.225370000,,PAYMENT
2022-09-28 11:24:00,182483,3NLkrc3aWuvjCtNCzG2x4z4VqYeWA3BfSaXpqmrYHAtS4bunAiqh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,16101,CkpZmVJxh8mmhgHDNhSuqpB1gNfeE4zbSuPsY6387GVqZ1HJ7cF43,0.050000000,3404.255370000,,PAYMENT
2022-06-28 11:30:00,152482,3NLK8CSxJKKWxTAbaSQTxEFuc1x6nLiSEXHYpArpoShYPjuReBBm,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYctTTRi3ghEhdoSRFsY3dNJWFqNnoxPtGBh8VGuf5HPW936TxZ,0.030000000,1006.058440000,,PAYMENT
2022-06-28 10:24:00,152466,3NLRe8ov3HXsCTysPNm32Afj9dMQoSwMHdwc9zPamSeGDjJ69WYu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,14729,CkpZQ9e2zY7jL6H5CFMnucrSeboU8bthY4uuihFdx1ixDyYFsE6BK,0.050000000,1004.638440000,,PAYMENT
2022-05-22 18:54:00,140468,3NK7s6PH4dBmdX6e5kTFgDjkB9weWSCN9PTSmUavU2U8N61pch9z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,13922,CkpZXFDXUv3NrYETVtJypuDarQ1ir8nrS1s3YQkGWHRFyt6SGFevt,0.050000000,1.450000000,,PAYMENT
