Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,93849,Ckpa933NQmZsdEtm9GdWz1F3gU9zhUDPjVeBnbJKWbErLZuE27gnc,0.001000000,0.067088794,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,91636,CkpZs5W54euMRSu4vkvGVWm4DgsAbbgfhEki8KXNySA8zFMnMTbyN,0.001000000,0.071657312,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-05 16:45:00,302908,3NKtBxRU5Bpw2mva6rr4vgnDYVfkwWyB5qq11CGYQHnTWecTGNCk,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,B62qmJpY3oYV8P1vrWpAhYmL21BE9udXypTjzaj99ohenYCSMvwQK4v,8,CkpYX1bSQ7ASrXLYgWrrryRqLb3gJ4jPNK289Z4ohM13B8sDBaGHc,0.031800000,10.000000000,,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,89344,CkpZmC6DSo5pup2suU4WtNTB2PAFFpKpR8AcNvrkFgjSsaphgSbnA,0.001000000,0.060351551,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,87056,CkpZtbXQhRK4Z2vkrhrv61F3T57zq64GNPrczcb1bbD7zv58CvUKj,0.001000000,0.063436594,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,84777,CkpaFNTnN1rPt8WLBs1gDscosthoCenHmkyU8h4F14k7zEWxUH5rP,0.001000000,0.081989641,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,82530,CkpaG3rUvPhcwvffcki1hHYnwpCgRUXVyqXii7ntdFCbtxc5VHmCJ,0.001000000,0.070622979,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,80300,CkpZRSoZ5Bf5v4jgRj4D2uHvN5pRDVTDRBQ9rV3CbJF1dUS787HAr,0.001000000,0.076912831,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,78078,Ckpa8CTfQj6RuA5QTTHVZGo1Vj2RAeCuuxexw5FG1m1VMCAGmnR1x,0.001000000,0.068892636,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,75865,CkpZGuEHFCxrd53SXN6uSPErYfQjRUeuDawp8NUvzsRF4b4ns8chF,0.001000000,0.081279327,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,73659,CkpaCyVZoQXEyuJgix7k2kSswSmSpvD4sQw7fmN9CayYTkm36YVtA,0.001000000,0.079473243,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:00:00,265089,3NLGH7JRogEtAybwrtQBc4LGpXZm59GgE9UEnbHSUBbaB2YfxQJU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,71469,CkpZi1aaAh5gRUQoRL42aVhbHvx6eERtn6nwRYFxPjrjWmUc49jmm,0.001000000,0.080851063,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:15:00,260820,3NK3u6LVGZtoc721ZWcjE145U5reYuGqMgt1v7iKyRL2fpiKs4vW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpsXGCjugocin3WqYc1xNf7JhGeTQ4255SXWySdUGtceaTCwNCJ,69294,CkpaHr6oJ1k71DgLaH6PphGhvujShh5LNU6JopajAWp8Z5QvVmMVV,0.001000000,0.080269509,Piconbello epoch54 2%fee payout,PAYMENT
