Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 00:06:00,268591,3NL9HHBHLiEPUqYY2bfEjUw1MnSyPTUEBUPod6YmfAyDhaoUEZFP,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,10,CkpZuPBUtt1nAPCT1BLj1oS3VE6rtp18YtC3AoqUXEPxrRsSuvATZ,0.020000000,649.980000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,9,CkpaCKitQcWzRGP6aNL2UDMjxY7Gnyt1Qykm1s4hy53Jat9Fx3hsX,0.010000000,1499.990000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,8,CkpZo9AAskqtGrAhkAkyyzgNHELrhiLneDyRgVzTYK9nYPMps6Xs2,0.010000000,1499.990000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,7,CkpZaiBq63HPD96NVpWkvh8VfSPHzr12UVsfHsgLv5KqPTJfDrSD6,0.010000000,1499.990000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,6,CkpaGwVY6gszhLSogZdpGJV2zb4k82ynhWaLx24ocmShZFiSt2wPd,0.010000000,1499.990000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,5,CkpZiwoLpK6uCQpdqtpmQjwBHnhe75ncPpE8aTBYvJJCbv371DNNR,0.010000000,1499.990000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpZ5h3gagYxdL8yKkAbdirSA7veeBYer5nk7zjNnPh1cRUZSKWyi,0.010000000,1499.990000000,,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpaK9G2QErufz7QXbxMpiRdRUUmShYLzWUjm6PWC5xmwvrTrMsSM,0.010000000,1499.990000000,,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,Ckpa38WDGGRCHpoQFKToAGFUuPDYKfim4krk5CUMod6mtfR3L2Y97,0.010000000,1498.990000000,,PAYMENT
2023-07-11 06:57:00,268388,3NKW3yH1WwxvToT4HLSkcAemC3xrAeNWqcFAAxLL3cc7LqY8DwU8,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZk75HRbksNdVipWddNm14U6sLH24V1Rx2MydBw1pB58rzcYrMy,0.010000000,1499.990000000,,PAYMENT
2023-07-11 06:30:00,268382,3NLRZj8NSPDqLpojhLi7aasNZzQKp7kd1VnmokaLchYvdV75rtfD,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpaGHUVCVzcsgNSaYsf5oWeRapUuY3Vv9mAfKS14LnoF67LdqCRK,0.020000000,1499.980000000,,PAYMENT
2023-07-11 03:09:00,268343,3NKxxsGqLf5kfTVrRMgzYLc2uWBMiDe1q2aZeLb4Tcbp6TxovgUK,B62qjieGAY9pzTeBNq8qJQGanzUJSmwDKXWS2z3F1kmkZeMeo3jtMjf,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,10,CkpZfNz43KEDSLhoHjWVFZn6BHmsGEBpKGgZo2vvyoPhXGACk7UfX,0.010100000,650.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qjieGAY9pzTeBNq8qJQGanzUJSmwDKXWS2z3F1kmkZeMeo3jtMjf,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,9,CkpZM9jZDFHxvXEi3e2XMB1zn3j4fBkK4C6aaDfC9Q6UZ4hmn6xL2,0.010100000,1500.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qjieGAY9pzTeBNq8qJQGanzUJSmwDKXWS2z3F1kmkZeMeo3jtMjf,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,8,CkpZ4jfx7ncMrkftTkR8qoHZ2PzuthKiUJRLhEmSNLe2BoLaafrKM,0.010100000,1500.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qjieGAY9pzTeBNq8qJQGanzUJSmwDKXWS2z3F1kmkZeMeo3jtMjf,B62qqH7MCSXGrdQdC2n8hgqPwUNDuMftEN8UN4wwrUmBZ4PUUrP4Kz4,7,CkpZHGDceBcKg7SoAEMvpWPdTSndVnid5pWSwBFzJbw3yMfwkw6SZ,0.010100000,1500.000000000,,PAYMENT
