Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,178665,CkpaKyLwh5JBqrahzx5UVs2tjfYeZSctaeLMBrHA2Cfs5Jk1ma3mA,0.005000000,0.106334336,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-14 15:21:00,127952,3NLH6X6fviw3jb6vEDWHzFxSCAVPKshhyLteVcuDMMEetoRDwxek,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,B62qkY8U2TWNRkZWeDHw3KEC7VC36FT1xZ9GxNUVEmFywSnzyac5HCW,7,CkpZ1UbysMwzVtQbCNroPWD6xY397DDZwrviERmahQ9NHVKRRT9Br,0.001000000,4.565721873,,PAYMENT
2022-03-19 17:03:00,119377,3NKhcHGL42unRRXE3Y3x6TGxgzYo56jbwyRDCJjgohCQNEVGPrdQ,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZYdeqWUdAzAYh49fq3KNWtuJKt8xGQKjq4qDyeRz94rmziy53C,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-03-10 03:03:00,116307,3NLuT9CLXCizknHEyxEXBRMow5RvY5s4a9cWaRMTxMPLrMVYS6n1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,138151,CkpZ5eSw84WTopQ9b3QTJYrws8CZVqV71v1pdvrxP3D35sQugbXBX,0.005000000,0.263290396,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:48:00,115381,3NLSE2yyvewYyCbB8wqoiwiT4xShsTwTggHMoTGbQ8kFw1XUJrLv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,135002,CkpZs6eDoo9rzLqT9XkYM1fwWPRRSFHpeyPCx4pNmGvfpfxVAtn7D,0.005000000,0.547490255,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,132180,CkpZfb3xpuZJb1W9Drc7NKEAmbt3Av9uKHYXKjaGdxHNshogK4fm5,0.005000000,0.339967513,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,129224,CkpZbaippYKGnsYj11jjCv4FUsCMFzA3KtetgMbHyAY54Xh32bBqm,0.005000000,0.535484504,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:33:00,111903,3NK8EcDmqCSB7oibsJcABxF9aKdA1AsmvvrfZi93LHv66EEgrp3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,126353,CkpZWQgR4UbyFkKPcggDkVgg1o7anDmgaGCFLbrJYno6mWRVKQEqv,0.005000000,0.387745055,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:21:00,110970,3NLei8pEEijv9eaCDxgMGU1cFQ4Pqmhtxnn8uQsidyuhHpZJUbfP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,123453,Ckpa4sYjey1jMhYEjvGFx6yijBRtKQaQdmCyz2N5fBtAcqc5tVbM6,0.010000000,0.358126109,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:48:00,109731,3NLMZXJcaJa66GypFqWCwYr8W65XdgWCZuerEN5op87X3j3iAPFY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,120827,CkpZsZuQAxKo7qEZTenR9ttK8e8pLoqBH763AZxamNzTpJPPQAXr1,0.010000000,0.217309636,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-15 13:00:00,109321,3NL1y8kaxVCjF3cgq3VuHKvPgQSQ1HkpeppnsjG9mZdi6zNw6xuz,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,B62qmJwESfqc7JMgYjQEKzqBVgUVXeCWhsHkjb3fZo88jqdDtpoXH5s,5,CkpZzkKX6sUSPu2hfS8dKqLEDXTZjLDRNhZnrUSatMZ6HTEDDLVfV,0.001000000,200.000000000,good reason ,PAYMENT
2022-02-13 20:27:00,108767,3NKHGEd4cJnALDzTdztKwBojaTB1MchSi5PooeHdbPaiJytCQyuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,117974,CkpZXDs4M4adE1yL9DgNUdsQ5hTbUH9BRhGYR9W1TqZYLBcQGfFqq,0.010000000,0.360512309,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 23:00:00,107527,3NLnn7WXtGLFoSpf9hi7brC6cbMjn2qXWt5YtQt5dd5UojnGVimq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNZ4NwnfQFE8FqsjVdcRXSGUmgQwHnUNNgsipeYXRtMGaYtWbNF,115262,Ckpa8N3QZ3NjhKhbp1gxYyhYyZH1YyVSYN8QtFd6K5muNRukdy3XP,0.010000000,0.280747183,MinaExplorer Payout 94 #107434,PAYMENT
