Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,128157,CkpYTBGCpbw6X8mqDSr8zTwePkncy1hWZav6WxgCUXAxKMkMS92K9,0.001000000,8.637685346,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,124409,CkpZvUbX8ULg3xneujjibE1axmR7FApGPfvMEMLyQMHoczmTHSUEJ,0.001000000,11.272533068,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,120713,CkpZmddWefKHszYVoLUy1BAYy7FgYADTPYw7GHbYRzyAM1mFkRsjL,0.001000000,9.613837698,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,118702,CkpYdrVgYhXbJyMwbyn6TcpFt4tdNYQNonktYyhVP8KMXNC7f3MgE,0.001000000,7.546848823,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,53907,CkpaDCGrMoC2a3mMbvMrreTm49ME3RyQzyaLDQwAQXcxsvrTsmCSK,0.200000000,93.100000000,,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,113427,CkpYaNPRranDqHqx4jZLzA4SBUG6BCWXnSGy8rohUNHvdgKHjKNSS,0.001000000,7.912388277,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,109869,CkpZvZB438b12EsNNq2cXcHgoYfDNw5hmNqPPKsKQvEYHngwEr6zJ,0.001000000,8.590041717,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,106427,CkpYp9SMhwTQA5BsW1tHd5sRHxFSEonUTmKcEspw998Xs1qsiVZAf,0.001000000,9.341000913,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 14:54:00,320273,3NLcEEeYVNb3BuvquKvEnvrbC52cDiz37EKCxu8wisg3JwAnJNXM,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpuCvrzhzCyADtqxt1zBCAzndbBqPiGGXE4jcjG6f3Vvtr3hcq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyo6wVZ6pbyLQeJp2N5icaAWkPRsabob5uZeogJGWHH3wHtxPqw,36267,CkpYaMb4aaUCtV51grQ4qymBmMGTBJ1tn6ywUZKfsazbMzczBSGSB,0.300000000,1308.392338900,,PAYMENT
