Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:06:00,163561,3NLpF4JFK9on5ycKgfbFcQZXkxd7YDBxrmaE3yyffjsCdgYRFdXK,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,830,CkpZQ7wYxQ4xAru6z4fMe8FXDTa3feUfXTiMgFFq1HDk9AAd8M7pt,0.001099050,0.000404870,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,648,CkpaEMxJ2hJUmiCRmnMDfqJXKEnFsL6g1MbqoArmiT5UF1paNkMYq,0.001061320,0.000405510,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,350,Ckpa9cjz7N16jNahgs2hLF5M5FpaqLofs539tAxZ6qzoTHHgZ9nep,0.001087630,0.000616470,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,18,CkpZzNJ7UbhiNMbXKCstuVn98qnZHjPVtgCQJDYNpa4M2cuj275YS,0.001037630,0.000198120,,PAYMENT
2021-05-31 08:57:00,25794,3NLwU9ZTp41DjexpVmvc6CDyRNURCfSpDn89AXtXXrw9V2QQLn2Z,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpYuvuu7G4Mw7ak7swiEnaQfrJBxku43BAP485gDSB1pRrSnAiHr,0.001000000,499.999000000,,PAYMENT
2021-05-31 08:39:00,25791,3NL64C6K4VpTSkVMRx1THQC3rgDbgzbSj2MoKZzF4tnG4d5BWw9V,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,4,Ckpa7zpLoBF86Hrpabw2NQcZ6dT3gWZkp8AKkNs4nAxiGpDzuEJj4,0.020000000,500.000000000,,PAYMENT
2021-05-30 17:54:00,25588,3NKguLGk4nEefTfjVwHybhqdWMvK9NLQcs6emYAWxLjZu9CpNELD,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZwGWcUTQqDKVSJk9pDioTcqK65mDkfVK9MgDgqNW3uMRpEFBHY,0.001000000,426.999000000,,PAYMENT
2021-05-30 17:36:00,25584,3NKXUGDhYPR8A1Lt64QMyHDs3BPZpxcJPkVuNGU5SssLGxVScsJK,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,1,CkpZ7LzAaVoSVJ7zsTZAJVP1tNKXCScVi4nyhZ2SZk6gpcvzM3t6Q,0.020000000,427.000000000,,PAYMENT
2021-05-30 17:36:00,25584,3NKXUGDhYPR8A1Lt64QMyHDs3BPZpxcJPkVuNGU5SssLGxVScsJK,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYdKPPucGR9kyB6ehCVTeQy3dw16w9kdbA7WyD51v74TgJkGsta,0.001000000,8.999000000,,PAYMENT
2021-05-30 17:21:00,25579,3NKKPpAgfFUW7ejswCdpEG6mSLCwwjHHRqkUPjy97c7nQQHDebn9,B62qq1agJKStqQZedzMkEN2Bv7sTMHZprd7QJV8b8QAD1VuStCwyj8u,B62qrPTgp3VT8j2Ym9swGHhmbsAgGrgzXkV76XTygbMkHrsBBuGS5Ts,0,CkpZPkgiWGP8LyGThCsKXMQUUx2Qm8QbugvchCWt2RvTAu3viENLu,1.000000000,10.000000000,,PAYMENT
