Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,548152,CkpZJ6qy6meGDaddrdTgPWLYVcRtfgzp1sFy3TYoVYFMvwojQ4aPW,0.001000000,2.365278878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,530913,CkpZifufVcVH714h5xTjQujcNoqWjsGfVxsnQ6Nxn1xrRQrmEAiQp,0.001000000,2.275535750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,513279,CkpYqRgar68Z7wfikhHtKKU1yaBeydB2iaqRHK3n3YBPzNN4chRv7,0.001000000,2.132266425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,495949,CkpYooazoZpTTsap2god2AAEKQjBm1oSWG2npcVcDJ6Ef1C9L7HGb,0.001000000,2.486552551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,480055,CkpZttnwJhmk3pcU73bK7a1v8d2bWTZVtXoVDUCVgW7HqDCxrCrmm,0.001000000,2.527584280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,464610,CkpZrGV3cwqTUDgM6a5TYW8FdyVqXgpGwQpffQbMKupeH7WGn5CSq,0.001000000,2.284067883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,450244,CkpaFzVL9Mb3MzGCWUx2mhJzy2fVvb95fytYGeZz4JBmmS6HAjsBJ,0.001000000,2.102796118,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,436998,CkpZt22fCwknbS5q4Ut5BiUaCoEudX7zBjAjnANfp2Xaj5g7uDsWT,0.001000000,2.362227688,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,424036,CkpZz7dJ5zTxDh4APaVTwgyhLn5spaNNqNHvTvR6RKJNYzBwqtKAX,0.001000000,2.368608669,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:42:00,317019,3NKpzdWjyF5hjRM26Y46q6iYvxyhR9466fyavCxoNGuTQVHk8EVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVQj976YSPE21wHCjz5bmZByqyf6WufobVAdajC98SSPdnpYrnA,411609,CkpZsxuYEhSUwgHkHygqMSVQLPiZwDZJc18BQwvCiiJp7RpL5YYa1,0.001000000,2.027999994,payout_from_AURO_Epoch_67,PAYMENT
