Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,389355,CkpZgubzZubi3cTzPaJXhBAjkPGjttWRohys2sd1zPhwneEtURGFt,0.001000000,0.261388908,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:33:00,304537,3NLkQRj5CTGJYEPjbVZYKKXHo1NGYcEyVaHVVigWGarfaii4oGEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,377325,Ckpa1cGTDzQh76Qfezg56HcMmBXcJredGcdk5WurzvGQpWyMv7oAe,0.001000000,0.231551890,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 13:21:00,301662,3NKo3Q9LBC3g8N2czyKtzDWGTR7KoQHf9vTb3k5ZtiS7kdkXL4SQ,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,B62qpLzCW8jcrieT1jbgq4M5HBHbW2wqUYvpvpxLu8ioZswCHfjwEfR,2,CkpaEG25CiUwXBtChDD2CfQwDCaYcS4JuzrXu7QDyedu7usDDpkA7,0.010100000,34.176835200,,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,365013,CkpZmhH3F46PJDKeb6kPtLuTQrVLhqhgiLVamLZT95EQDHksbbo5a,0.001000000,0.235799227,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,352833,CkpYonvnNq7zyTWUk7e7tuTrLBjXjNMLNcFi6w24Pnw6gVcWFsezL,0.001000000,0.260084029,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,342269,CkpZSiPAgdWnw2r7qmHnscM2qvWHrhxWzhbTJ8pCKj6cr3mM3L9S4,0.001000000,0.245355451,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:45:00,287202,3NLmtPs9fH9jFLecMh21PG7s8ZmH9iGzxoTWUYKvVWm1NfWCGq9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,330443,CkpZ41yKMFfGN4o9tUAgCidQKGERGX4JxirVeFPjoD1a1Aia9hcfw,0.001000000,0.226313469,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,318731,CkpZtoz7vLZqsRRFdcz3YTnZJDmEAZjcsFpoR2uYLUCzzV3qrZdXa,0.001000000,0.283332699,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,307239,CkpZHGxNX2xoQmrYG599JPWKNj8HvLUzXDXNBTYwpxVSv524KsjdL,0.001000000,0.232541201,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,295938,CkpZZ1LwzVYbQgYfKNNn7eYbmLEzcfSPL4G9GQmrDgX4fTjtu8YPC,0.001000000,0.189018614,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,280814,Ckpa6LjqBg41tXU1mvU9MZ9YpxmMoaYAdGscAzUP5rVrNghd2hXK6,0.001000000,3.827577561,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,270357,CkpYvS6inars1iNQBdB8Yp8jfNuhcAqnxjkRANdAuRp3WSQqGLW69,0.001000000,3.809097387,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,259512,CkpYZ224TgGZ6fPLczTmxVmggPCvyBq89bbxgtpNJAdXWfXWmB91h,0.001000000,4.390456348,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 20:33:00,260608,3NKeNrFUez8ySEY7QzFVR5DLrn7ad4igFXAsP33bcc8FkcrzkhkF,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,B62qpLzCW8jcrieT1jbgq4M5HBHbW2wqUYvpvpxLu8ioZswCHfjwEfR,1,Ckpa53HU4jGDaETvS1YJTrNBmmAvw2kKugMzGUZhMVfyKnWXRVPst,0.200100000,500.000000000,,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,248800,CkpZzue2CVYfQbvaxfnv3D3BJ76d3eg1dvARANXVLyoTbzrPjYAtc,0.001000000,4.272457961,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,238233,CkpaKkSkKdfwBYnq7xetEXkz2huuBXTd3E3v8x3fKgaZ4ceWUJ5AQ,0.001000000,4.338174729,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,227847,CkpZZgnx1JZBfFR6D1kzGLsLRpKuoExxqbamV7yzw5WPgLVJFnEbN,0.001000000,3.664703759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,217750,Ckpa4xn3A5hp1TrT5BYcxid1jhLcAyumPpweLZ39ngXKfQzd2SaRr,0.001000000,4.038367175,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,207980,CkpYgREHiACuW7QBKQex3iTMtje9veJyzT67PCuZ5SutNRfd3obWc,0.001000000,3.522860035,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,198602,CkpZDfrtescq4GPyvZ5AZonWPCTeM2xa2yx6jEqqauNnrMkcBzR6P,0.001000000,4.128983820,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,189506,CkpZQH23MG1xBEjJgk8bh8MwjBZ5XuTxreVhx1s7oAR38NJxgJSMo,0.001000000,3.782093434,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,181468,CkpYi4bjhdPRqChtABfL6QXgHQ5yfZ61RUZiRr3wdmvvTdr7u2BZX,0.001000000,1.797793133,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:57:00,221121,3NLtzihEYnuT4ShzcT6Y8ChUFJYVG7gwQi54C7gRJ5aNgCZGaAfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,172607,CkpYvxbe1xXVc4ZbV4b1XoexnnFGA4QBZ9dFoMV64YwVkz6UVFcbJ,0.001000000,1.665864926,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 17:33:00,217907,3NKpY98tryuMvtMSyViyFXPJDPJv6ggjRoP1WiBu6599cDyzD8sr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,515,CkpZrgJjeEya73gFbimehEfwPn7v1EWaCgiiNbgAfz3qVS5cxtW5D,0.100000000,249.810000000,,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,163976,CkpYsM9QHUD5QDq88sjmN794rSy8HrTT8kQ58hQzj9k3t64Y9L578,0.001000000,1.837798498,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,155676,CkpZRkucHHUVfKnRCtJoFkNfmZJug1NNLy6v2wWpFWoSGx6Mo8ZS1,0.001000000,1.822155539,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:39:00,207976,3NLuzeAZSa97xhXNEbK2MSjdv5A8yWdQZWuJbsfRWwZ2tg8jxx9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,147671,CkpZUVY4QhWuJjpLi18jgws8bi8FutKcnGGAyEBuP9PVsJCuT7vK1,0.001000000,1.800432669,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:15:00,203365,3NLcS8J5PNpDvSUBdAQYYENHpusHf4P853D8KBsr5aDp5xnnfMvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,139964,CkpZUL8Mq64As6P6W2cPcAKUYDpLfhCqMmzC4vMfYzhhnt2ee5Y5M,0.001000000,1.689735021,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,132624,CkpZ1Si2g3LnvA5YNpmM66oP2U5nySfvyn3mZuknxM98mJrydaZuf,0.001000000,1.432021798,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,125450,CkpYRosL154BEYXG26VHQXuReYXMp6eB9Hcxe7qYWjTKqgPTKrvyb,0.001000000,1.592760738,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:03:00,189250,3NLphrCToBpY5GkgobsKbTFn1H5RXRwWhikMSS7hmajsrEkoqk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,118406,CkpZ1ov7oTcXd45P1ABq2AkGdh7LsEqDmBYhB4pXBLWZdca6Jz6Y7,0.001000000,1.730526515,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:33:00,184347,3NLdBHZZ3aAYpGf6gCyGAif4xNNWLCF96ug3Y4ja3TPtbJgdfxNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,111464,CkpYtsWgrV6gC18scbLGcG9nMNoNio2kMGsbsVgZDAXeVeRALRWu8,0.001000000,1.647662214,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,104659,CkpZzgjHonGLh1pUAKQZBpvqnCNt7fcueg85YrywMwFTawnfcCmCA,0.001000000,1.792138916,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:06:00,175146,3NKt3dV2DhhAkpv9Qu3uZ4CDSH4xWMREB3QWmXjbSP7hxHpJhiwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,97957,CkpYfZdcNNbxbdt2TktccQGkpd1Dob5woifhuVKRFczC5eitGcrQC,0.001000000,1.666436125,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,91375,CkpaEnx7XFC7yS6Ya2bdhZaitxkazzcnXncwQz79YBxmSEsEHK8mG,0.001000000,1.795198241,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:30:00,165455,3NLtcGdCZQ5prLoSuUgAZvkHEUytoWYMkayA3rLYPoZTH8vXLS51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,84878,CkpZwzHCdVmom67PEVfuFcy2Dai3oWj9XYtqjQezTy3saLpNgN5YX,0.001000000,1.871929873,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,78483,CkpYSo8my42oKNVuQiyJfj9Qq4MsTJSX3CWym6Cq5BkvdhDvMKBjf,0.001000000,1.694433857,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,72269,CkpZb28B9DTmeJhjUEDemuzEwWEsQRREw2TEpYi5xARWzkHqaivF5,0.001000000,1.534078582,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:33:00,150454,3NLQjzZTuGH7qfVTLFQcY6sanvMPKsc1LuE4ugZoPfNNhNXhB1uP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,66283,CkpZsvsLb32Nnw4NG6NCLJotUFjZuMdtg8W5au2P8HXAMRFireKCw,0.001000000,1.815013225,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:39:00,145472,3NLtA4AYJSTpFi1ifQZgGe7ybMbxFjjr46vApKhmYvztkucYD4yw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,60478,CkpZgYEbw6MVvjdcww6nmyAUSwcRg7qvxhmcYTHtM3ofhmxnXRAi6,0.001000000,1.427586084,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:09:00,140958,3NKLXFoq1aijzge1F4f5FHbPfRWmhoX85YDANrcbwffaHDx7T7wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,54815,CkpZy4YSARVrd4wVFzZWZsheGqkQqXg3hohYPDR7DmvtBLY4Uq6mg,0.001000000,1.901792347,payout_from_AURO_Epoch_28,PAYMENT
2022-04-18 12:54:00,129234,3NKZDTZnY3duCNNXbEG6g6GtADK9xHU2333jLPaXfbGbYVwteNYw,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfFJcXQXhm1hEQN8KmLpjiCqhRG38Zu3hFrE1msVaNzL87974V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-18 12:48:00,129232,3NL5L4EWS4mtNDCv2aizyuyUkwwaGG9N1Puko7K5FZnaH8bqfwVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9ePxNpvmzLpZTr8jHjppTXoter2GLPLq4UDE8CwKWR6684sKgS,55083,CkpZo3RrnMATY4fpRo7fJpuwtzyQ3H6mFABPfiAFwxWvnCpMsjEuP,0.050000000,211.624560000,,PAYMENT
