Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 12:45:00,96979,3NLLMX1DBDmcUzJR2kqo1gh9i5BWTLqtjqFz7JdKWvzYsv5PNHYA,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qmuS56gacba3xKpQphDSwvaZyEX3Er97ZsCzCGHuu737Gb2FaXEG,12,CkpaFRB1psHrsojMTh9qDScNYq3LhRRqRtNeFYyNHnfJNihsGYszf,0.030000000,4.320000000,,PAYMENT
2022-01-05 11:30:00,96966,3NLMRmV39AzTKUF79a8hChVrK4U4zMTYLsDUXrfYZkpCM8vY5K2z,B62qpCye2wV2T1o1BRoCaFMwFHs6wb1GG3dUQSuDU3NSftuNuNzaJGQ,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,0,CkpZd9Nz9uJ9phwqmvAse6T6E5F1438P7foVjS9UwqRdCoTFXMq34,0.030000000,1.970000000,,PAYMENT
2022-01-05 09:33:00,96940,3NKDggTatNVLW3yJeZL5oGB31xW7NVf269NLf9pAzypabKi3KrXs,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qpCye2wV2T1o1BRoCaFMwFHs6wb1GG3dUQSuDU3NSftuNuNzaJGQ,11,CkpZDtPA6y9KCKycB5wpJvZW8ikZNhrqd2iobsTThZha2zSuXBwFr,0.030000000,3.000000000,mina测试,PAYMENT
2022-01-05 08:57:00,96932,3NLi3NkgVST6J2Nt1wmdpreiqLScAooMmzYMmhTu1sqQCnjBRjyd,B62qj5aMLKfLj4x9iezViMHJJFuLn8DoJKoGQT5EZdfv1RaLHF9uZSR,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,7,CkpYctRfGqMcpMue2yuevo8PZean1hnbJ96KK5zkh1W24DevNDfSw,0.200100000,5.000000000,入金到头寸测试,PAYMENT
2022-01-05 08:12:00,96921,3NKQWHsiv2aW4pM2sHZd9EwuM8iR2w2Ugk6AbtmgLPXSSsfy4mHf,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qpCye2wV2T1o1BRoCaFMwFHs6wb1GG3dUQSuDU3NSftuNuNzaJGQ,10,CkpZvxFphqBQs2ae7AfMCPN7AUGgjKtNHxtQiYqgftCtjni2gXsR9,0.030000000,0.500000000,mina测试,PAYMENT
2022-01-05 03:21:00,96860,3NK6F1umysamFUGQ4VcBf9KwQbbAAUpj5B7AtCXjaJtAp2dgvSbe,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,9,CkpYh5QCc47GC767hDVdAdZEftv49zXtsSeu78jRGrLHtVJJCnYUE,0.030000000,1.000000000,mina测试,PAYMENT
2022-01-05 03:03:00,96854,3NLR5AjD1LKkNyCk2D9QLnVrwRZrGxdwNhoXdeW1op2pjuqR72gr,B62qqMXDvK3bAsBwYe2kjWpnKvhUPto9zWy6Uc1ymVJVSk3d1UNHL9h,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,2,CkpYrAWfU6cxiwBQtts8inLAuaPRH5sFqV2UM9NnqytQiLxTe3vew,0.030000000,1.970000000,,PAYMENT
2022-01-04 04:03:00,96546,3NLMsB3Nf19Bwy1P5TqpcLFGi3yAtSpQpZSf5dATSH6tpTcaMBhU,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,8,CkpZidQXRbY4EH3Dk1pX13AUUJM11qXt5ALFrRX5LuDB6gJSjZ6QP,0.030000000,1.940000000,mina测试,PAYMENT
2022-01-04 03:33:00,96539,3NKF61BBWfJWbUFHUuxFxQspCJEomorYxfUyKbph8MW6yFBEjbyZ,B62qmqcHB26pjLwSy9s1ZKwdmzUXyhBVcNoK4T24b2Zv9A9bGADhD5P,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,0,CkpZir9DxQRrza9s5m3cZJ27BcoUNYYDYUG8CzZcBJNJqNy89Jmkv,0.030000000,1.970000000,,PAYMENT
2021-12-31 11:09:00,95379,3NL1u7wyiZ9Emt555zVgWscUV9ScK3w2x7yY5ERdkXfrebgTNbhy,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,7,CkpYgyfvXYd9d2ogFyopmCFzuFCGKXvySMAUj54hxEiNSBopemVcw,0.030000000,8.800000000,mina测试,PAYMENT
2021-12-31 11:09:00,95379,3NL1u7wyiZ9Emt555zVgWscUV9ScK3w2x7yY5ERdkXfrebgTNbhy,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,6,CkpZbnzBk9HYfDFBYtBNZY3oUw7BCKcqpGf1EkT85J2Agf1pPns6a,0.030000000,11.000000000,mina测试,PAYMENT
2021-12-31 10:51:00,95374,3NLV2KfBK2SCCLNdQ2Jjs7SmGiFxauveoKsN4WpJEG4ov6wkY5QL,B62qjXb2MTEHw5T7xxTgu3kUXzWyqLvw3HM2muNjw2DUBXG8Qw9DyYa,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,0,CkpZDRQs3VrLrcK9ut44fN3h8u4QMD6NWhZ1ZjBpPH74Akpuz98mJ,0.030000000,10.970000000,,PAYMENT
2021-12-31 02:57:00,95270,3NKTJmQ5fPAqX7Q9mdSUynzb7H3HXZmUUkEYSjArrdFS88QXEVWw,B62qqqizYkYTfV99w7F8miumdvRpBR2jeCwPeHrtKPZrXLnm8xsqxy4,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,0,CkpaGuVS752EAGR9NVJ3Hv4GqFnGcDb1EaeLZonPRymjZj4ffx9b3,0.030000000,3.970000000,,PAYMENT
2021-12-31 02:57:00,95270,3NKTJmQ5fPAqX7Q9mdSUynzb7H3HXZmUUkEYSjArrdFS88QXEVWw,B62qpjt4SdR97Pw5UJbRCWffpaKAFa9LRY18zkUZybFHmCzNd6td3j9,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,0,CkpZ8ajk1L7RDJ9J1jEhpLNxtCPHDcz8SmziLM7kE9F8nghtn4jba,0.030000000,1.270000000,,PAYMENT
2021-12-31 02:57:00,95270,3NKTJmQ5fPAqX7Q9mdSUynzb7H3HXZmUUkEYSjArrdFS88QXEVWw,B62qn8WetBZ7QUqJRUmcxcXAtz11pfx1WC2RTxqgnTVR3zJL2RjLjis,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,0,CkpaHxw8JZDUHfm4TEd91jBmjN33LY891GtqJnNxa31b67WHFDQf2,0.030000000,1.470000000,,PAYMENT
2021-12-31 02:57:00,95270,3NKTJmQ5fPAqX7Q9mdSUynzb7H3HXZmUUkEYSjArrdFS88QXEVWw,B62qrhZ1Qn6UdoJDrphPwKPykVkAXf4fs5cBbtCggHcri9xB1ZgmptN,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,0,Ckpa7qoSdLBwAurGFPe6dR6TDRAcm5iDo4eJxxueyy15ATqTwMy11,0.030000000,1.270000000,,PAYMENT
2021-12-22 03:30:00,92567,3NKNJUrjnsfxecixbdWp2H1LgGL4AGS8CfRoBtZAvFKjWmcbXyFk,B62qjN7NvhdixbjkJ9LSYZRWfw8vasHPsq772nuMMtEAq9ms6Q9nnS7,B62qrDDPpRzJdvSAu28CtRGWow7FxivB4kC279DoUhgx9ErbVB6q62E,5,CkpYuJKdyqu72jPEipJjKQ41VRbTkT13Ghs5rX228vLPNz6aKZ3vx,0.030000000,11.000000000,mina测试,PAYMENT
