Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,601655,5Ju1SYEaygJSqDq35Xbp3uKspRJynhej7ZRnfyoe6kdrsvobkUno,0.001000000,3.228096718,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,582710,5JujsazAZhGXaa6Ya3njMmxHiCnFcnco6ounuUG5Hd9k2EdJvVFP,0.001000000,6.330122657,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,563996,CkpZTjQhqeJA9fhquvAzmQgPKGeZwLiSCpWkry9B8kcVAnesthQZf,0.001000000,6.242524596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,545607,CkpYebjRPRWZfKubj7tBpfkNBWCqPx6ZnHSnrCM2rRddnVRVh2Jra,0.001000000,6.451370125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,528373,Ckpa6hwtj1tGHZu2N5MgvVJrphK8Uekgw1vV9BmfSHFWFb3gpmrRP,0.001000000,6.206231353,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,510784,CkpYTFP48orgDWLgvoENKpsjhoYQShyPWtZYwTCcLoVBDwtKEenm8,0.001000000,5.814800418,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:45:00,339649,3NKq1LvAjKYCheZByauMtSzbUtQtweVJp5rDo9CGwVX1yYQU1oBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,493607,CkpZ761e121aAQ4qkKQ1yP6w8kbhgZNeDg4szRTQKbKBMmrSTVGSs,0.001000000,6.831559031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,477766,CkpaBQwtZ9wKcVxULxM8Zcgp8AoCcBaj33bMYQ9dA8wBrkELW5pLS,0.001000000,6.992327983,payout_from_AURO_Epoch_72,PAYMENT
2024-02-04 13:54:00,327504,3NK4U9CHmJv5CWjLn8dpGZGwaDQpFpRbr1rZjQjsTc42FLtYd8D2,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYShKMNUGeWnK8RsAZjoBNJPm7MHarDKdHzwoxj1HbC7EdX3jPt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 13:48:00,327503,3NK4H4EqVNcHXLoiRrzt345nXNcMgAUJjRtPDT3Ev21iuN7omFTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwhf5bNy94ii2AZpSYVpcSzyBDDQUATc6zrcGwZtUCPZSid347W,42926,CkpZTzANX3V7HR2j96hf2PMDwGZ99wq5yseMZTfS1cZFEiEduatE3,0.200000000,742.827835000,,PAYMENT
