Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:48:00,355810,3NLVgbpXu374a8V5b1Hb8bTUFrAvZ8HRYvnqG7sR5LRT9Myy5fpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,562372,CkpYq66PyXxSEfUjr4HXTqgH5U2fXiBJVQdaTp6RbaCYx5xqEgkMX,0.001000000,10.481795190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,543997,CkpZxDD5hzJANxD2neipHny6eEGxJr9ay1bdtPVhfoL3BcdAhfZYu,0.001000000,10.833565992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:12:00,347568,3NLYr3BJCTjCW64oaPt84sJJbhccdNwaEFx55aaWe1uY3Q9ZmuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,526752,CkpZnSn9qE4RwdKWX6NgSeDdCG5Pt2MhmhWSByqpdi3aGypr93x7z,0.001000000,10.423786357,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,509233,CkpZjPZv2Z7S8DVUoDh6jbJJTUiJyQgFmmcCdfRpZPDiX2PBctWFn,0.001000000,9.617969082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,492152,CkpYqoXGbnw2VVWdT65ubqq71pbEUU4BUXt2R5CdEQEjx7qYEhwrY,0.001000000,11.216038802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 09:06:00,337305,3NKHZMKoxU5acWyw6ZCEDGiu7Fou38VzS8Z5MHfsJzVGaYGNs6XY,B62qohxpUiWyLKBdhzEPc9f8EoPFh2Ms1Rwp2Sp7sUShocpwGAEFu4q,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,5,CkpZvaGPmBikqxSpHbhBg59SwPsDiFT59UCH9CA8AEZfnB5y2NSiH,0.010100000,21.801566456,,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,476336,CkpYWZDj1YaTgGVP5owuhjxmCxNokyZkGphpThUsRL1irhSaH5C4k,0.001000000,11.401116443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,460972,CkpZSDDKtiBd4RKSEQEQh7MXKJN8n39QyEsmw28DWNLZDpGE6Eboo,0.001000000,10.302842435,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,447135,CkpZKh5TEtxWokTPYmwDb61yz3xaojRNDwkMG35g76BHiq6i51ExJ,0.001000000,9.485431634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhG5zdLHiBeWZDEpUd3krwk5NL8yks4NorZ6i1XrXSxG2jWTGPB,434066,CkpYWp8yiz6AtYcZGidJKEXGTVpGtz414Kwrz4mdhB3pvbnHZX1d2,0.001000000,10.635464169,payout_from_AURO_Epoch_69,PAYMENT
