Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,213316,CkpYQHSqzgmnw4LX8q5Qjfixrm7rAs4bpUwgvXMcv1SPb8ijfQzz3,0.002000000,0.310424573,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,211101,CkpZDTDDTA9iXk2HhUorZwgiRbbFoGQQV9b2iM7pfM2TdHywdbagb,0.002000000,0.155198768,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,208883,CkpYRztVhyeg67YSUVn1CH4UhmQT4ECnWLq4Dnpfak2QLJ6Q5cktc,0.002000000,0.156440240,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,206663,CkpaEPDfYtF5XEbeSdmT463TtDCatWHXHgE6EMnAXAGgnuTxH1kHD,0.002000000,0.208605550,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,204951,CkpZMFK7fNzADUgvaY6phPokfC1ee4X2NdVxdE1N4caMcbXAGxvnu,0.002000000,0.056169752,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,203247,CkpZCcXU54eFauaLzky1R8TAQMqFwbgBaAqzEX88Hgq3EySoam4jy,0.002000000,0.337155078,payout,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,201914,CkpZnd99UNaru4p7nNEksA7PB7YhTnkUtM6br8m71muKmBTf4eKRU,0.002000000,0.113257221,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,199824,CkpYg45VG9FNVRXini6ZkN5Wwm9sTDYcDUGnc85aKCCQSxKTPeYh9,0.002000000,0.226487583,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,198466,CkpYtKtX9vSuZvH8en81g9xMrYKnsmptqdCcZEDcHrrLLt7UKv5ym,0.002000000,0.161770024,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,196720,CkpYfjcPtpPAT5BzSYeMLJVA53MGDnn5YNiq9KgMimkCBTD3jTcS9,0.002000000,0.161784577,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,194858,Ckpa9gWwNFWtEgbDL4HwokdfKN7b4vA3NLAQeGi4jbtvGsw3BnfZD,0.002000000,0.269643986,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,193264,CkpZdn9bock6BSF5cjKwF8TvNf4rUszri1i71d1soFavUd9dnJamz,0.002000000,0.269793960,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,191925,CkpYgQyWo292vMgac1pHMwQW4oDceXpVEncuo4zCzUxDvEJPtHVut,0.002000000,0.050096844,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,190235,CkpYaVyAP3dHVaKKECAK8jra9M8V6vJhzViZCyPwbUDx8WxLLGJJP,0.002000000,0.150256848,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,188014,CkpYpb7t8EpkLHruUUEo2UN9sxcGLsFJUMKr6txBUdJMkLW7s8mt5,0.002000000,0.300917269,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,186259,CkpYXUvqS5GTMeTDqmjmq4ToiVw9mjxfVGxTRcJrEdQKxQc9ca8CC,0.002000000,0.150459633,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,184504,CkpYtKStswm8BkvBBvbePB89668NjSbGPr5LbnU2wfHsoLh239dFo,0.002000000,0.141874233,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,182767,CkpZbLroEEGwFcDJs75J6vtaeKGi5r2Zo8K75JRxrnMtb7D1eALCn,0.002000000,0.141804015,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,181218,CkpaCTa6AsvGT2mDCA5iVTX84TV2FwfrWkUEYP3C8w1sFo3LKvpPc,0.002000000,0.091927414,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,179492,CkpaKBP3CAeVpryoNSDsh5quW93pEM1BayBq3eAR9YhRBim7AgPwS,0.002000000,0.091918846,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,177945,CkpYdm2xNPfUXxPwE5MEeoS2d3iHJJjYBUp8eWKwMs4zogXwiKokc,0.002000000,0.137917542,payout,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,176376,CkpYt88kcjaywePoSZ2B7PM5rH2ajG6JQPEWDXaZCYFXKvLQtWK3d,0.002000000,0.091893935,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,174982,Ckpa6wpLQHiSsuWvyW3CqfwKZT2b6HAg7CSPg8D2q28bmPaL7tViB,0.002000000,0.086270566,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,173321,Ckpa4zQKMEDYHAhm6nSWwyaMJQZp7CGMbz4bna52FMRWQzMvJqNS9,0.002000000,0.129368633,payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,171956,CkpYR5cTXVTLic6xF1Y6ZMaDKCBLXKZTjTta3wJPt41rPyDWBpbnw,0.002000000,0.237179756,payout,PAYMENT
2024-01-23 18:42:00,324267,3NLiDmyhRhCPPdfQcpDFjXUdbWZgaRCSsfQwzsKwcWyLekZDUaFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,170378,CkpYV6dcySEVi8bggUy5pJuHmKKKfhMvjdL84GUsSDtF6o6f1JizA,0.002000000,0.051960284,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,168884,CkpYTNFkPy5FLzexzRZmehiEos5Uay7wB5A3KuHHjCMywnkBWtm4a,0.002000000,0.103910733,payout,PAYMENT
2024-01-18 20:12:00,322907,3NLBYaVfcKoMduktieuU6ttmFXA71BLruy8RpKMXRsBeBorcoDq8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,167297,Ckpa3pqQX8mQvwWKGiMCkGv8BfPbvpwKZjbXebiUkFCdccCKd6BNg,0.002000000,0.077921441,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2qDo2n32yV7RCNxPjkQgosmftQQLGVo59of8zrnsHMgWP6TphF,165584,CkpZ8kexrpkaxz79xReKa4u7CsZgHZ51ZcKzpfHjRN4QYb2XKEWLa,0.002000000,0.155898858,payout,PAYMENT
