Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,9126,CkpZSY9jAm9DhThmYrQwT9YPwt9sni3sa7hT91c2wWbZB1dDEAonK,0.001000000,169.372430000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,8910,CkpZfYgdYY7uohL3uQfaWUu54qp7nGMfyVZRLybREDqLK77r3gcxo,0.001000000,181.942780000,ep76_atomi,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,828,CkpZoXg7Gtuw6xAqSUz2jYcixHFZt2ksqJw9tqBw1HtJDoGpzPH4Q,0.100000000,6600.000000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,8702,CkpZTGoUaqAE6BiUbGEGtNwjX3Zexr339RBKtH64n6z7b68z63v8k,0.001000000,136.048300000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,8496,CkpZC4FzC6QbwAaLZWkwatLTjA9NFU6EyJZpgq3XxkXv7YeYvAbP5,0.001000000,116.137240000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,8292,CkpYi5EQfzY9d4EXN8cQaRD11bhWe6NFWia4FTF5aJbMbtKa62Jif,0.001000000,104.452920000,ep73_atomi,PAYMENT
2024-03-09 05:42:00,336198,3NLJ3kstQfAMUFrY3iL1rD1Cp1G92bYNPL9uAeDMpqJjYayXEML4,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,14,CkpYndFVfS5j36oSw2GhQwzRVnnYXijs27y7YXPBS9WuPKfj6DReK,0.031714350,3000.000000000,,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,8093,CkpZAzZmxpwqFU9BuHLpjSLiq39CCU6XwydT9fMBSHpaGCC2vss61,0.001000000,90.998410000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,7898,CkpZHjzWx3KzzbEVCQN7SCCfByzSqwARFPeLWCHYq4ux5kBpUnKc3,0.001000000,57.552410000,ep71_atomi,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,103298,CkpZAG13PEtB7mei4FkFLPyPhvecsAKgsAsyyTvsFmzdcC9r9bu6R,0.001000000,28.872904869,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-31 04:57:00,326258,3NLbbHUkWjz7z63uToYTZGaTGgLLQ3BFLeoMqM3JoVAQNnxe1g2U,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,5387,CkpaEmNCopf8KGQ8uSBUgPNkUMo5Tym1FBnFrQiCrJrnLZ73xHr9H,0.250000000,4917.614364081,,PAYMENT
