Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-09 20:57:00,267979,3NK7RGDyfsRskbwAbVipGEvmFzgxtuLKmYjEugkq8c75aFcup5ZK,B62qrdgztH4qAtWUCYCn4b9gRrSmR9XCzHvN6XUZhDaLQCYCEnkiiXK,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,46,CkpZ8gxeh3Fp6psi8AfF9nvUh2fp4e1qNVN5LoQUztUVMkQUQgXBi,0.010100000,1.000000000,,PAYMENT
2022-11-09 05:51:00,195926,3NKZmG1vEuhcf7DEZNwSziN4jn11sw8dsEWTNyN3j6d1atMdDdYm,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,43,CkpZdS98j1np2CgVopqdbEFNJhhcbonbmd52BXLV63kk9ZcMmQBBh,0.016000000,1068.984000000,,PAYMENT
2022-11-09 05:06:00,195917,3NKKvbnYGR9eGz3fh4rKDotNsk7gtFPVLb52kxRqpc9vTRTHvycr,B62qrdgztH4qAtWUCYCn4b9gRrSmR9XCzHvN6XUZhDaLQCYCEnkiiXK,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,45,CkpZx5kt8RJkDUZgLUBD96tFmTheveBJ8n2WEVaTbqBJYdT6bwE5r,0.010100000,1069.000000000,,PAYMENT
2022-10-27 06:03:00,191751,3NLpNQ2dQWcW7Gn32AqxsFVBnBtjHXRVrWmCRXmDFd16c6QfcGk1,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,42,CkpZuWfYgS43wym1ocGmtLLrmgcMhRxDbCyfrx4Fy5LuEWJqNXLbg,0.100000000,999.900000000,,PAYMENT
2022-10-27 05:30:00,191744,3NKLn6kK1DeyDvf2WitAQee1FRrnWvCTQRXnYYwEZYahmdHKsThT,B62qrdgztH4qAtWUCYCn4b9gRrSmR9XCzHvN6XUZhDaLQCYCEnkiiXK,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,44,CkpYTipTrakQE5X3rBykLR7Wn1EcpfTnGdhFpq1AMzn7bfq1DUc9T,0.010100000,1000.000000000,,PAYMENT
2022-10-12 01:03:00,186901,3NLPyQHUaVe3uefoLwtAxQFUM6FWm3ruzuJK7i9dNd1Vr8a2aTr6,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,41,CkpZZRPrVGBNXyHHATrXwNTChsxPEC7tAjzyG8wYL5GQNnNFKSdFJ,0.030000000,1031.970000000,,PAYMENT
2022-10-12 00:51:00,186898,3NL6WQ5qNceuwhCfyzbVoq1qpgdwq1oy62BjD9LKG1Wh98nQXcML,B62qrdgztH4qAtWUCYCn4b9gRrSmR9XCzHvN6XUZhDaLQCYCEnkiiXK,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,43,CkpZkTKKGsDRXfACWYptQNm1ABQpt5MeQV77s1bZPExGyjkyRzRL7,0.010100000,1032.000000000,,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,40,CkpZYzxkqBTzUbcD5Tr6xu3Tr8ZFL2uR3xjBw8zwvRrDZh6qKahwx,0.030000000,852.970000000,,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qrdgztH4qAtWUCYCn4b9gRrSmR9XCzHvN6XUZhDaLQCYCEnkiiXK,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,42,CkpZqrAc3ei7hPenGyTxA5YrgSJsHKy2i234TRBu4Q8K6bP2WDh3L,0.010100000,853.000000000,,PAYMENT
2022-09-23 07:27:00,180779,3NKcAtYuKTu7Nb5DB3DYQy8MQzuuLir1i7AsdmQW1XiomF1wrX89,B62qoSfbj7sK2E1S9ttd1YycuLjwb4eoB7bNSPYRMQmPAVwhyRz43Uy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,39,CkpYSsr5JR8RHvFvFnroSdND3dQPiTQKELHNHScSrTewxibLa5eos,0.030000000,199.970000000,,PAYMENT
